Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Sweden,Mosses (S),,T. Magohuku.,,,S:Bryophytes:B83432,00:00.0,S,Bryophytes,B83432,Specimen,,58:20.0,,,Cyathophorum hookerianum (Griff.) Mitt.,(Griff.) Mitt.,Cyathophorum hookerianum (Griff.) Mitt.,Plantae,,,,,Cyathophorum,Japan,Japan,"Honshu, Mie Pref. Kumano city, Asukacho, Asuka shrine, 300 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2476982,http://data.gbif.org/ws/rest/occurrence/get?key=2476982
GBIF-Sweden,Mosses (S),,T. Osada.,,,S:Bryophytes:B83433,00:00.0,S,Bryophytes,B83433,Specimen,,58:20.0,,,Cyathophorum hookerianum (Griff.) Mitt.,(Griff.) Mitt.,Cyathophorum hookerianum (Griff.) Mitt.,Plantae,,,,,Cyathophorum,Japan,Japan,"Nog?chi valley, Uchino, Fukuoka Prefecture.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2476983,http://data.gbif.org/ws/rest/occurrence/get?key=2476983
GBIF-Sweden,Mosses (S),,Z. Iwatsuki.,,,S:Bryophytes:B83429,00:00.0,S,Bryophytes,B83429,Specimen,,58:20.0,,,Cyathophorum hookerianum (Griff.) Mitt.,(Griff.) Mitt.,Cyathophorum hookerianum (Griff.) Mitt.,Plantae,,,,,Cyathophorum,Japan,Japan,Honshu: Mie-ca.300 m alt.,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2476980,http://data.gbif.org/ws/rest/occurrence/get?key=2476980
GBIF-Sweden,Mosses (S),,T. Magohuku,,,S:Bryophytes:B83430,00:00.0,S,Bryophytes,B83430,Specimen,,58:20.0,,,Cyathophorum hookerianum (Griff.) Mitt.,(Griff.) Mitt.,Cyathophorum hookerianum (Griff.) Mitt.,Plantae,,,,,Cyathophorum,Japan,Japan,"Pref. Mie: Ise-city, shimajiyama, 100 m alt.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2476981,http://data.gbif.org/ws/rest/occurrence/get?key=2476981
GBIF-Sweden,Mosses (S),,R. Toyana,,,S:Bryophytes:B83382,00:00.0,S,Bryophytes,B83382,Specimen,,58:20.0,,,Cyathophorum hookerianum (Griff.) Mitt.,(Griff.) Mitt.,Cyathophorum hookerianum (Griff.) Mitt.,Plantae,,,,,Cyathophorum,Japan,Japan,"Ins. Yakushima, Prov. Ohsumi, Kiushiu.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2476974,http://data.gbif.org/ws/rest/occurrence/get?key=2476974
GBIF-Sweden,Mosses (S),,N. Tataki,,,S:Bryophytes:B83383,00:00.0,S,Bryophytes,B83383,Specimen,,58:20.0,,,Cyathophorum hookerianum (Griff.) Mitt.,(Griff.) Mitt.,Cyathophorum hookerianum (Griff.) Mitt.,Plantae,,,,,Cyathophorum,Japan,Japan,Honsy?; aichi Pref. Mt H?naiji.,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2476975,http://data.gbif.org/ws/rest/occurrence/get?key=2476975
GBIF-Sweden,Mosses (S),,T. Magohuku,,,S:Bryophytes:B83376,00:00.0,S,Bryophytes,B83376,Specimen,,58:20.0,,,Cyathophorum hookerianum (Griff.) Mitt.,(Griff.) Mitt.,Cyathophorum hookerianum (Griff.) Mitt.,Plantae,,,,,Cyathophorum,Japan,Japan,"Honsu, Mie Pref. Wataraigun, Kiseicho, 250 ms alt.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2476968,http://data.gbif.org/ws/rest/occurrence/get?key=2476968
GBIF-Sweden,Mosses (S),,T. Nakajima.,,,S:Bryophytes:B83377,00:00.0,S,Bryophytes,B83377,Specimen,,58:20.0,,,Cyathophorum hookerianum (Griff.) Mitt.,(Griff.) Mitt.,Cyathophorum hookerianum (Griff.) Mitt.,Plantae,,,,,Cyathophorum,Japan,Japan,"Katsuragawa-bomura-cho, Otsushi, Shiga Prefecture, 320 m alt.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2476969,http://data.gbif.org/ws/rest/occurrence/get?key=2476969
GBIF-Sweden,Mosses (S),,T. Takaki.,,,S:Bryophytes:B83378,00:00.0,S,Bryophytes,B83378,Specimen,,58:20.0,,,Cyathophorum hookerianum (Griff.) Mitt.,(Griff.) Mitt.,Cyathophorum hookerianum (Griff.) Mitt.,Plantae,,,,,Cyathophorum,Japan,Japan,"Misakubo, Iwatagun, Shizuoka Prefecture, 400 m. s. m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2476970,http://data.gbif.org/ws/rest/occurrence/get?key=2476970
GBIF-Sweden,Mosses (S),,T. Magohuku,,,S:Bryophytes:B83379,00:00.0,S,Bryophytes,B83379,Specimen,,58:20.0,,,Cyathophorum hookerianum (Griff.) Mitt.,(Griff.) Mitt.,Cyathophorum hookerianum (Griff.) Mitt.,Plantae,,,,,Cyathophorum,Japan,Japan,"Pref.Mie: Wataraigun, Ohmiya-chyo, Takihara-shrine, 100 m alt.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2476971,http://data.gbif.org/ws/rest/occurrence/get?key=2476971
GBIF-Sweden,Mosses (S),,T. Magohuku.,,,S:Bryophytes:B83380,00:00.0,S,Bryophytes,B83380,Specimen,,58:20.0,,,Cyathophorum hookerianum (Griff.) Mitt.,(Griff.) Mitt.,Cyathophorum hookerianum (Griff.) Mitt.,Plantae,,,,,Cyathophorum,Japan,Japan,"Honsu, Mie Pref. Kumano city, Ohma shrine, 300 m alt.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2476972,http://data.gbif.org/ws/rest/occurrence/get?key=2476972
GBIF-Sweden,Mosses (S),,Y. Horikawa,,,S:Bryophytes:B83381,00:00.0,S,Bryophytes,B83381,Specimen,,58:20.0,,,Cyathophorum hookerianum (Griff.) Mitt.,(Griff.) Mitt.,Cyathophorum hookerianum (Griff.) Mitt.,Plantae,,,,,Cyathophorum,Japan,Japan,"Honshiu, Shimane, Matsue, Matsuejo, ca 40 m alt.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2476973,http://data.gbif.org/ws/rest/occurrence/get?key=2476973
GBIF-Sweden,Mosses (S),,T. Magohuku.,,,S:Bryophytes:B83410,00:00.0,S,Bryophytes,B83410,Specimen,,58:20.0,,,Cyathophorum hookerianum (Griff.) Mitt.,(Griff.) Mitt.,Cyathophorum hookerianum (Griff.) Mitt.,Plantae,,,,,Cyathophorum,Japan,Japan,"Honsu, mie Pref. Wataraigun, Ohuchiyama mura, 300 ms alt.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2476978,http://data.gbif.org/ws/rest/occurrence/get?key=2476978
GBIF-Sweden,Mosses (S),,H. Ando.,,,S:Bryophytes:B83428,00:00.0,S,Bryophytes,B83428,Specimen,,58:20.0,,,Cyathophorum hookerianum (Griff.) Mitt.,(Griff.) Mitt.,Cyathophorum hookerianum (Griff.) Mitt.,Plantae,,,,,Cyathophorum,Japan,Japan,"Honshu: Isl. Oki, Shimane Pref., 280 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2476979,http://data.gbif.org/ws/rest/occurrence/get?key=2476979
GBIF-Sweden,Mosses (S),,Z. Iwatsuki.,,,S:Bryophytes:B83434,00:00.0,S,Bryophytes,B83434,Specimen,,58:20.0,,,Cyathophorum hookerianum (Griff.) Mitt.,(Griff.) Mitt.,Cyathophorum hookerianum (Griff.) Mitt.,Plantae,,,,,Cyathophorum,Japan,Japan,"Kyushy: Miyazaki-ken, Koyu-gun, Nishimera-mura, Makino-kuchi, 300-600 m alt.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2476984,http://data.gbif.org/ws/rest/occurrence/get?key=2476984
GBIF-Sweden,Mosses (S),,S. Iwatsuki.,,,S:Bryophytes:B83366,00:00.0,S,Bryophytes,B83366,Specimen,,58:20.0,,,Cyathophorum hookerianum (Griff.) Mitt.,(Griff.) Mitt.,Cyathophorum hookerianum (Griff.) Mitt.,Plantae,,,,,Cyathophorum,Japan,Japan,"Along a mountain rivulet, miwa, Aichi Prefecture, alt. 300 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2476966,http://data.gbif.org/ws/rest/occurrence/get?key=2476966
GBIF-Sweden,Mosses (S),,H. Ando.,,,S:Bryophytes:B83375,00:00.0,S,Bryophytes,B83375,Specimen,,58:20.0,,,Cyathophorum hookerianum (Griff.) Mitt.,(Griff.) Mitt.,Cyathophorum hookerianum (Griff.) Mitt.,Plantae,,,,,Cyathophorum,Japan,Japan,"Honsu: Isl. Oki, Shimane Pref., 140 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2476967,http://data.gbif.org/ws/rest/occurrence/get?key=2476967
GBIF-Sweden,Mosses (S),,Y. Horikawa,,,S:Bryophytes:B83384,00:00.0,S,Bryophytes,B83384,Specimen,,58:20.0,,,Cyathophorum hookerianum (Griff.) Mitt.,(Griff.) Mitt.,Cyathophorum hookerianum (Griff.) Mitt.,Plantae,,,,,Cyathophorum,Japan,Japan,"Castle of Matsue, matsue-city, prov. Idzumo, Honshyu.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2476976,http://data.gbif.org/ws/rest/occurrence/get?key=2476976
GBIF-Sweden,Mosses (S),,R. Toyana,,,S:Bryophytes:B83385,00:00.0,S,Bryophytes,B83385,Specimen,,58:20.0,,,Cyathophorum hookerianum (Griff.) Mitt.,(Griff.) Mitt.,Cyathophorum hookerianum (Griff.) Mitt.,Plantae,,,,,Cyathophorum,Japan,Japan,"Kibune, Yamashiro, Hondu.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2476977,http://data.gbif.org/ws/rest/occurrence/get?key=2476977
GBIF-Sweden,Mosses (S),,M. Higuchi,,,S:Bryophytes:B123494,00:00.0,S,Bryophytes,B123494,Specimen,,58:21.0,,,Cyathophorum hookerianum (Griff.) Mitt.,(Griff.) Mitt.,Cyathophorum hookerianum (Griff.) Mitt.,Plantae,,,,,Cyathophorum,Japan,Japan,"Japan: Shikoku, Ehime Pref., Kami-ukena-gun, Kuma-cho, Furuiwaya. 550 m, 33��39�f N, 132��57�f E.",Ehime,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/198392430,http://data.gbif.org/ws/rest/occurrence/get?key=198392430
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Ochi, H",,8705,,00:00.0,L,L,1109198,Specimen,,50:20.0,"Kruijer, J.D.",,Cyathophorum hookerianum (Griff.) Mitt.,,Cyathophorum hookerianum (Griff.) Mitt.,,,,,Musci,Cyathophorum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,300,,,http://data.gbif.org/occurrences/250936333,http://data.gbif.org/ws/rest/occurrence/get?key=250936333
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mizutani, M",,9528,,00:00.0,L,L,1109197,Specimen,,50:20.0,"Kruijer, J.D.",,Cyathophorum hookerianum (Griff.) Mitt.,,Cyathophorum hookerianum (Griff.) Mitt.,,,,,Musci,Cyathophorum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,250,,,http://data.gbif.org/occurrences/250936332,http://data.gbif.org/ws/rest/occurrence/get?key=250936332
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Iwatsuki, Z",,s.n.,,00:00.0,L,L,1109206,Specimen,,50:20.0,"Kruijer, J.D.",,Cyathophorum hookerianum (Griff.) Mitt.,,Cyathophorum hookerianum (Griff.) Mitt.,,,,,Musci,Cyathophorum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,300,,,http://data.gbif.org/occurrences/250936341,http://data.gbif.org/ws/rest/occurrence/get?key=250936341
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Touw, A",,18910a,,00:00.0,L,L,1109199,Specimen,,50:20.0,"Kruijer, J.D.",,Cyathophorum hookerianum (Griff.) Mitt.,,Cyathophorum hookerianum (Griff.) Mitt.,,,,,Musci,Cyathophorum,Japan,Japan,Nichinan,,,,Eastern Asia,Netherlands,,,,,,,,,230,,,http://data.gbif.org/occurrences/250936334,http://data.gbif.org/ws/rest/occurrence/get?key=250936334
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Nakajima, T",,s.n.,,00:00.0,L,L,1109201,Specimen,,50:20.0,"Kruijer, J.D.",,Cyathophorum hookerianum (Griff.) Mitt.,,Cyathophorum hookerianum (Griff.) Mitt.,,,,,Musci,Cyathophorum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,320,,,http://data.gbif.org/occurrences/250936336,http://data.gbif.org/ws/rest/occurrence/get?key=250936336
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Iwatsuki, Z",,s.n.,,00:00.0,L,L,1109207,Specimen,,50:20.0,"Kruijer, J.D.",,Cyathophorum hookerianum (Griff.) Mitt.,,Cyathophorum hookerianum (Griff.) Mitt.,,,,,Musci,Cyathophorum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,300,,,http://data.gbif.org/occurrences/250936342,http://data.gbif.org/ws/rest/occurrence/get?key=250936342
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Osada, T",,s.n.,,00:00.0,L,L,1109205,Specimen,,50:20.0,"Kruijer, J.D.",,Cyathophorum hookerianum (Griff.) Mitt.,,Cyathophorum hookerianum (Griff.) Mitt.,,,,,Musci,Cyathophorum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250936340,http://data.gbif.org/ws/rest/occurrence/get?key=250936340
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Iwatsuki, Z",,s.n.,,00:00.0,L,L,1109203,Specimen,,50:20.0,"Kruijer, J.D.",,Cyathophorum hookerianum (Griff.) Mitt.,,Cyathophorum hookerianum (Griff.) Mitt.,,,,,Musci,Cyathophorum,Japan,Japan,Miwa,,,,Eastern Asia,Netherlands,,,,,,,,,300,,,http://data.gbif.org/occurrences/250936338,http://data.gbif.org/ws/rest/occurrence/get?key=250936338
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Nakajima, T",,s.n.,,00:00.0,L,L,1109202,Specimen,,50:20.0,"Kruijer, J.D.",,Cyathophorum hookerianum (Griff.) Mitt.,,Cyathophorum hookerianum (Griff.) Mitt.,,,,,Musci,Cyathophorum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,700,,,http://data.gbif.org/occurrences/250936337,http://data.gbif.org/ws/rest/occurrence/get?key=250936337
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Touw, A",,19110,,00:00.0,L,L,1109200,Specimen,,50:20.0,"Kruijer, J.D.",,Cyathophorum hookerianum (Griff.) Mitt.,,Cyathophorum hookerianum (Griff.) Mitt.,,,,,Musci,Cyathophorum,Japan,Japan,Nichinan,,,,Eastern Asia,Netherlands,,,,,,,,,190,,,http://data.gbif.org/occurrences/250936335,http://data.gbif.org/ws/rest/occurrence/get?key=250936335
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Takaki, N",,s.n.,,00:00.0,L,L,1109204,Specimen,,50:20.0,"Kruijer, J.D.",,Cyathophorum hookerianum (Griff.) Mitt.,,Cyathophorum hookerianum (Griff.) Mitt.,,,,,Musci,Cyathophorum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,400,,,http://data.gbif.org/occurrences/250936339,http://data.gbif.org/ws/rest/occurrence/get?key=250936339
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Nakajima, T.",,1310,,00:00.0,CBG,136184,63184,Specimen,,06:09.0,"Kruijer, J.D.",00:00.0,Cyathophorella hookeriana,(Griff.) M.Fleisch.,Cyathophorella hookeriana,Plantae,,,,Hypopterygiaceae,Cyathophorella,JAPAN,Japan,"HONSHU: Wakayama-ken, Kaiso-gun, Misata-cho, Miroku.",,,,Eastern Asia,Australia,,,,,,,,,700,,,http://data.gbif.org/occurrences/37130364,http://data.gbif.org/ws/rest/occurrence/get?key=37130364
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,2376,,00:00.0,CBG,111319,8316272,Specimen,,06:16.0,"Iwatsuki, Z.",,Cyathophorella hookeriana,(Griff.) M.Fleisch.,Cyathophorella hookeriana,Plantae,,,,Daltoniaceae,Cyathophorella,JAPAN,Japan,"KYUSHU. Miyazaki-ken, Koyu-gun, Tsuno-cho, Mt. Osuzu, Keyakidani Valley, trail to the Sagirinotaki Falls and the Shirataki Falls.",,,,Eastern Asia,Australia,,,,,,,,,580,,,http://data.gbif.org/occurrences/116226901,http://data.gbif.org/ws/rest/occurrence/get?key=116226901
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,1361,,00:00.0,CBG,111406,8206810,Specimen,,06:16.0,"Kruijer, J.D.",00:00.0,Cyathophorella hookeriana,(Griff.) M.Fleisch.,Cyathophorella hookeriana,Plantae,,,,Hypopterygiaceae,Cyathophorella,JAPAN,Japan,"KYUSHU: Miyazaki-ken, Koyu-gun, Nishimera-mura, Makino-kuchi.",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/37131330,http://data.gbif.org/ws/rest/occurrence/get?key=37131330
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,31288,Specimen,,54:36.0,,,Cyathophorella hookeriana,,Cyathophorella hookeriana,Plantae,Bryophyta,Bryopsida,Hookeriales,Hypopterygiaceae,Cyathophorella,Japan,Japan,,Minamishitara-gun,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/204335704,http://data.gbif.org/ws/rest/occurrence/get?key=204335704
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,22707,Specimen,,54:39.0,,,Cyathophorella hookeriana,,Cyathophorella hookeriana,Plantae,Bryophyta,Bryopsida,Hookeriales,Hypopterygiaceae,Cyathophorella,Japan,Japan,,Minaminaka-gun,,Miyazaki Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336083,http://data.gbif.org/ws/rest/occurrence/get?key=204336083
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,11391,Specimen,,54:39.0,,,Cyathophorella hookeriana,(Griff.) Fl.,Cyathophorella hookeriana,Plantae,Bryophyta,Bryopsida,Hookeriales,Hypopterygiaceae,Cyathophorella,Japan,Japan,Misakubo-cho,Hamamatsu City,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336051,http://data.gbif.org/ws/rest/occurrence/get?key=204336051
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,21118,Specimen,,54:39.0,,,Cyathophorella hookeriana,(Griff.) Fl.,Cyathophorella hookeriana,Plantae,Bryophyta,Bryopsida,Hookeriales,Hypopterygiaceae,Cyathophorella,Japan,Japan,,Owase City,Yano Riv.,Mie Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336079,http://data.gbif.org/ws/rest/occurrence/get?key=204336079
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,57216,Specimen,,54:37.0,,,Cyathophorella hookeriana,(Griff.) Fl.,Cyathophorella hookeriana,Plantae,Bryophyta,Bryopsida,Hookeriales,Hypopterygiaceae,Cyathophorella,Japan,Japan,,"Hourai-cho,  Minamishitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/204335733,http://data.gbif.org/ws/rest/occurrence/get?key=204335733
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,29054,Specimen,,54:36.0,,,Cyathophorella hookeriana,,Cyathophorella hookeriana,Plantae,Bryophyta,Bryopsida,Hookeriales,Hypopterygiaceae,Cyathophorella,Japan,Japan,,Owase City,,Mie Pref.,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/204335715,http://data.gbif.org/ws/rest/occurrence/get?key=204335715
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,30087,Specimen,,54:38.0,,,Cyathophorella hookeriana,,Cyathophorella hookeriana,Plantae,Bryophyta,Bryopsida,Hookeriales,Hypopterygiaceae,Cyathophorella,Japan,Japan,,"Kamo-gun, Nishiizu-cho,",,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,200,350,,http://data.gbif.org/occurrences/204335920,http://data.gbif.org/ws/rest/occurrence/get?key=204335920
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,58271,Specimen,,54:37.0,,,Cyathophorella hookeriana,,Cyathophorella hookeriana,Plantae,Bryophyta,Bryopsida,Hookeriales,Hypopterygiaceae,Cyathophorella,Japan,Japan,,"Shitara-cho,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/204335761,http://data.gbif.org/ws/rest/occurrence/get?key=204335761
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,6174,Specimen,,54:38.0,,,Cyathophorella hookeriana,(Griff.) Fl.,Cyathophorella hookeriana,Plantae,Bryophyta,Bryopsida,Hookeriales,Hypopterygiaceae,Cyathophorella,Japan,Japan,,,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336002,http://data.gbif.org/ws/rest/occurrence/get?key=204336002
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,59050,Specimen,,54:37.0,,,Cyathophorella hookeriana,(Griff.) Fl.,Cyathophorella hookeriana,Plantae,Bryophyta,Bryopsida,Hookeriales,Hypopterygiaceae,Cyathophorella,Japan,Japan,"Kawai, Ure","Shitara-cho,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/204335724,http://data.gbif.org/ws/rest/occurrence/get?key=204335724
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,31276,Specimen,,54:38.0,,,Cyathophorella hookeriana,,Cyathophorella hookeriana,Plantae,Bryophyta,Bryopsida,Hookeriales,Hypopterygiaceae,Cyathophorella,Japan,Japan,Mt.Houraiji,Minamishitara-gun,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335988,http://data.gbif.org/ws/rest/occurrence/get?key=204335988
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,10170,Specimen,,54:38.0,,,Cyathophorella hookeriana,(Griff.) Fl.,Cyathophorella hookeriana,Plantae,Bryophyta,Bryopsida,Hookeriales,Hypopterygiaceae,Cyathophorella,Japan,Japan,,Nara City,,Nara Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336044,http://data.gbif.org/ws/rest/occurrence/get?key=204336044
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,21079,Specimen,,54:38.0,,,Cyathophorella hookeriana,,Cyathophorella hookeriana,Plantae,Bryophyta,Bryopsida,Hookeriales,Hypopterygiaceae,Cyathophorella,Japan,Japan,,,,Kagawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335989,http://data.gbif.org/ws/rest/occurrence/get?key=204335989
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,40433,Specimen,,54:36.0,,,Cyathophorella hookeriana,,Cyathophorella hookeriana,Plantae,Bryophyta,Bryopsida,Hookeriales,Hypopterygiaceae,Cyathophorella,Japan,Japan,,Kumano City,,Mie Pref.,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/204335707,http://data.gbif.org/ws/rest/occurrence/get?key=204335707
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,59044,Specimen,,54:37.0,,,Cyathophorella hookeriana,(Griff.) Fl.,Cyathophorella hookeriana,Plantae,Bryophyta,Bryopsida,Hookeriales,Hypopterygiaceae,Cyathophorella,Japan,Japan,"Kawai, Ure","Shitara-cho,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/204335722,http://data.gbif.org/ws/rest/occurrence/get?key=204335722
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,13499,Specimen,,54:38.0,,,Cyathophorella hookeriana,,Cyathophorella hookeriana,Plantae,Bryophyta,Bryopsida,Hookeriales,Hypopterygiaceae,Cyathophorella,Japan,Japan,,Nukata-gun,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336040,http://data.gbif.org/ws/rest/occurrence/get?key=204336040
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,6173,Specimen,,54:38.0,,,Cyathophorella hookeriana,(Griff.) Fl.,Cyathophorella hookeriana,Plantae,Bryophyta,Bryopsida,Hookeriales,Hypopterygiaceae,Cyathophorella,Japan,Japan,,,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336001,http://data.gbif.org/ws/rest/occurrence/get?key=204336001
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,14790,Specimen,,54:39.0,,,Cyathophorella hookeriana,(Griff.) Fl.,Cyathophorella hookeriana,Plantae,Bryophyta,Bryopsida,Hookeriales,Hypopterygiaceae,Cyathophorella,Japan,Japan,,"Tomiyama-mura,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336065,http://data.gbif.org/ws/rest/occurrence/get?key=204336065