Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008358,Specimen,,20:09.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323475967,http://data.gbif.org/ws/rest/occurrence/get?key=323475967
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166438,Specimen,,21:57.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Unaginoteike, Kita-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.167,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323495718,http://data.gbif.org/ws/rest/occurrence/get?key=323495718
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007792,Specimen,,20:58.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323484343,http://data.gbif.org/ws/rest/occurrence/get?key=323484343
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008643,Specimen,,21:26.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Oh-ikeNomura-cho,Nishiwaki-city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489670,http://data.gbif.org/ws/rest/occurrence/get?key=323489670
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004977,Specimen,,17:34.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Kato-gun, Tohjo-cho, Kimi-Tohjo.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323447854,http://data.gbif.org/ws/rest/occurrence/get?key=323447854
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131275,Specimen,,18:55.0,Izumi Aso,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323462900,http://data.gbif.org/ws/rest/occurrence/get?key=323462900
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007876,Specimen,,21:05.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323485579,http://data.gbif.org/ws/rest/occurrence/get?key=323485579
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149228,Specimen,,26:27.0,T.Fujii,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Okayama Pref.; Atetu-gun, Atetsu-cho, Tabuchisihnden",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522381,http://data.gbif.org/ws/rest/occurrence/get?key=323522381
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155764,Specimen,,17:34.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Kato-gun, Tohjyo-cho, Atsutoshi.",,,Hyogo,Eastern Asia,Japan,135.017,34.8833,,,,,,,100,140,,http://data.gbif.org/occurrences/323447915,http://data.gbif.org/ws/rest/occurrence/get?key=323447915
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123164,Specimen,,17:39.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Kawanabe-gun, Inagawa-cho, Tsukunami.",,,Hyogo,Eastern Asia,Japan,135.35,34.95,,,,,,,150,300,,http://data.gbif.org/occurrences/323448863,http://data.gbif.org/ws/rest/occurrence/get?key=323448863
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024141,Specimen,,22:17.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Pref. Hyougo: Inami-cho, Kako-gun.",,,Hyogo,Eastern Asia,Japan,134.85,34.7667,,,,,,,10,10,,http://data.gbif.org/occurrences/323499152,http://data.gbif.org/ws/rest/occurrence/get?key=323499152
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110545,Specimen,,18:53.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323462651,http://data.gbif.org/ws/rest/occurrence/get?key=323462651
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009445,Specimen,,25:15.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Tatsuno-shi, Kamoka-cho, Higashi-hashisaki, Oku-ike pond.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515296,http://data.gbif.org/ws/rest/occurrence/get?key=323515296
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019270,Specimen,,21:10.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Nanatsu-ike, Saikujo, Shikata-cho, Kakogawa City",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323486567,http://data.gbif.org/ws/rest/occurrence/get?key=323486567
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013895,Specimen,,16:50.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"HONSHU. Pref.Hyogo: Tsukaguchi-cho, Nishiwaki City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435983,http://data.gbif.org/ws/rest/occurrence/get?key=323435983
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007921,Specimen,,18:57.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323463430,http://data.gbif.org/ws/rest/occurrence/get?key=323463430
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115459,Specimen,,18:28.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Ikari.",,,Hyogo,Eastern Asia,Japan,134.683,34.2667,,,,,,,80,80,,http://data.gbif.org/occurrences/323458202,http://data.gbif.org/ws/rest/occurrence/get?key=323458202
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032686,Specimen,,24:14.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho-takaoka.",,,Hyogo,Eastern Asia,Japan,134.95,34.7,,,,,,,0,50,,http://data.gbif.org/occurrences/323509632,http://data.gbif.org/ws/rest/occurrence/get?key=323509632
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011830,Specimen,,16:39.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"HONSHU. Pref.Hyogo: Kuroishi, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433303,http://data.gbif.org/ws/rest/occurrence/get?key=323433303
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009511,Specimen,,22:14.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Pref. Hyogo: Kongo-doji-yama, Yamada-cho, Kita-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323498704,http://data.gbif.org/ws/rest/occurrence/get?key=323498704
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009538,Specimen,,16:36.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Pref.Hyogo: Ooike, Kita-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432202,http://data.gbif.org/ws/rest/occurrence/get?key=323432202
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008548,Specimen,,21:36.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Shimosto-sara-ike pond, Ouji-cho, Kasai City",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491695,http://data.gbif.org/ws/rest/occurrence/get?key=323491695
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125489,Specimen,,17:37.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Umaze.",,,Hyogo,Eastern Asia,Japan,135.033,34.95,,,,,,,100,200,,http://data.gbif.org/occurrences/323448495,http://data.gbif.org/ws/rest/occurrence/get?key=323448495
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155762,Specimen,,17:34.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Kato-gun, Tohjyo-cho, Atsutoshi.",,,Hyogo,Eastern Asia,Japan,135.017,34.8833,,,,,,,100,140,,http://data.gbif.org/occurrences/323447911,http://data.gbif.org/ws/rest/occurrence/get?key=323447911
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174555,Specimen,,25:15.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,Hyogo Pref.; Tatsuno-shi.Kameyama,,,Hyogo,Eastern Asia,Japan,134.517,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323515335,http://data.gbif.org/ws/rest/occurrence/get?key=323515335
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053671,Specimen,,22:20.0,M.Yanai,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Pref. Hyougo: Tahara, Kasai city.",,,Hyogo,Eastern Asia,Japan,134.85,34.8667,,,,,,,40,50,,http://data.gbif.org/occurrences/323499500,http://data.gbif.org/ws/rest/occurrence/get?key=323499500
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008193,Specimen,,21:08.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mt.Tonomine, Ookawachi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323486317,http://data.gbif.org/ws/rest/occurrence/get?key=323486317
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145181,Specimen,,17:37.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Yamakuni, Ohjiga-ike.",,,Hyogo,Eastern Asia,Japan,134.983,34.9,,,,,,,100,100,,http://data.gbif.org/occurrences/323448597,http://data.gbif.org/ws/rest/occurrence/get?key=323448597
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012435,Specimen,,23:45.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"HONSHU. Pref.Hyogo: Ooniya, Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507138,http://data.gbif.org/ws/rest/occurrence/get?key=323507138
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123961,Specimen,,19:54.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.8,34.3333,,,,,,,100,100,,http://data.gbif.org/occurrences/323473177,http://data.gbif.org/ws/rest/occurrence/get?key=323473177
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071652,Specimen,,18:01.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Nishi-ooike.",,,Hyogo,Eastern Asia,Japan,135.2,34.7667,,,,,,,300,700,,http://data.gbif.org/occurrences/323452876,http://data.gbif.org/ws/rest/occurrence/get?key=323452876
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113152,Specimen,,21:00.0,T.Fujii,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,35.6667,,,,,,,,,,http://data.gbif.org/occurrences/323484644,http://data.gbif.org/ws/rest/occurrence/get?key=323484644
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030653,Specimen,,18:20.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Koumi Sin-ike.",,,Hyogo,Eastern Asia,Japan,135.083,34.7333,,,,,,,150,200,,http://data.gbif.org/occurrences/323456659,http://data.gbif.org/ws/rest/occurrence/get?key=323456659
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171780,Specimen,,18:43.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,34.9667,,,,,,,230,260,,http://data.gbif.org/occurrences/323460901,http://data.gbif.org/ws/rest/occurrence/get?key=323460901
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136930,Specimen,,16:58.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Akoh-shi, Fukuura, Furuike.",,,Hyogo,Eastern Asia,Japan,134.333,34.7167,,,,,,,0,100,,http://data.gbif.org/occurrences/323439262,http://data.gbif.org/ws/rest/occurrence/get?key=323439262
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166615,Specimen,,21:03.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323485353,http://data.gbif.org/ws/rest/occurrence/get?key=323485353
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118187,Specimen,,18:20.0,T.Kobayashi,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Hasetani-cho-matsumoto.",,,Hyogo,Eastern Asia,Japan,135.017,34.6833,,,,,,,50,100,,http://data.gbif.org/occurrences/323456513,http://data.gbif.org/ws/rest/occurrence/get?key=323456513
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124790,Specimen,,18:10.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-higashishimo.",,,Hyogo,Eastern Asia,Japan,135.117,34.75,,,,,,,200,200,,http://data.gbif.org/occurrences/323454707,http://data.gbif.org/ws/rest/occurrence/get?key=323454707
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009773,Specimen,,22:29.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Pref.Hyogo;Nikawa,Nishinomiya-city, Nikawa, Gokayama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500250,http://data.gbif.org/ws/rest/occurrence/get?key=323500250
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174582,Specimen,,18:39.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,34.3167,,,,,,,,,,http://data.gbif.org/occurrences/323460194,http://data.gbif.org/ws/rest/occurrence/get?key=323460194
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008339,Specimen,,20:08.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475793,http://data.gbif.org/ws/rest/occurrence/get?key=323475793
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151148,Specimen,,24:13.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho, Nishi-jima, Ohkuboshu-ike pond.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509549,http://data.gbif.org/ws/rest/occurrence/get?key=323509549
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152836,Specimen,,17:17.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Heisoh-cho, Kohata.",,,Hyogo,Eastern Asia,Japan,134.867,34.8167,,,,,,,50,100,,http://data.gbif.org/occurrences/323443467,http://data.gbif.org/ws/rest/occurrence/get?key=323443467
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105705,Specimen,,20:08.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.8833,,,,,,,90,90,,http://data.gbif.org/occurrences/323475737,http://data.gbif.org/ws/rest/occurrence/get?key=323475737
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008663,Specimen,,16:53.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.: Shikano-cho, Nishiwaki-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323437458,http://data.gbif.org/ws/rest/occurrence/get?key=323437458
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008466,Specimen,,20:08.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475798,http://data.gbif.org/ws/rest/occurrence/get?key=323475798
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009439,Specimen,,25:15.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Tatsuno-shi, Kamoka-cho, Higashi-hashisaki, Oku-ike pond.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515295,http://data.gbif.org/ws/rest/occurrence/get?key=323515295
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160653,Specimen,,19:37.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.467,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323470122,http://data.gbif.org/ws/rest/occurrence/get?key=323470122
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009075,Specimen,,18:50.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323462114,http://data.gbif.org/ws/rest/occurrence/get?key=323462114
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122455,Specimen,,17:27.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Tomine Heights.",,,Hyogo,Eastern Asia,Japan,134.683,35.15,,,,,,,700,970,,http://data.gbif.org/occurrences/323445965,http://data.gbif.org/ws/rest/occurrence/get?key=323445965