Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23904,Specimen,,59:21.0,,,Adenophora triphylla (Thunb.) A.DC.  var. japonica (Regel) H.Hara  f. canescens (Franch. et Sav.) Kitam.,(Thunb.) A.DC.,Adenophora triphylla f. canescens (Franch. & Sav.) Kitam.,Plantae,Angiospermae,Sympetalae,Campanulales,Campanulaceae,Adenophora,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230641,http://data.gbif.org/ws/rest/occurrence/get?key=204230641
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23903,Specimen,,59:21.0,,,Adenophora triphylla (Thunb.) A.DC.  var. japonica (Regel) H.Hara  f. canescens (Franch. et Sav.) Kitam.,(Thunb.) A.DC.,Adenophora triphylla f. canescens (Franch. & Sav.) Kitam.,Plantae,Angiospermae,Sympetalae,Campanulales,Campanulaceae,Adenophora,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230640,http://data.gbif.org/ws/rest/occurrence/get?key=204230640
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5828,Specimen,,50:45.0,,,Adenophora triphylla (Thunb.) A.DC.  var. japonica (Regel) H.Hara  f. canescens (Franch. et Sav.) Kitam.,(Thunb.) A.DC.,Adenophora triphylla f. canescens (Franch. & Sav.) Kitam.,Plantae,,,,CAMPANULACEAE,Adenophora,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Shimogou-machi, Nakayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087593,http://data.gbif.org/ws/rest/occurrence/get?key=238087593
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5829,Specimen,,50:45.0,,,Adenophora triphylla (Thunb.) A.DC.  var. japonica (Regel) H.Hara  f. canescens (Franch. et Sav.) Kitam.,(Thunb.) A.DC.,Adenophora triphylla f. canescens (Franch. & Sav.) Kitam.,Plantae,,,,CAMPANULACEAE,Adenophora,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Shinobu, Mojizuri-kannon",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087594,http://data.gbif.org/ws/rest/occurrence/get?key=238087594
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110453,Specimen,,21:33.0,,,Adenophora triphylla (Thunb.) A.DC. var. japonica (Regel) H.Hara form. canescens Kitam.,,Adenophora triphylla f. canescens Kitam.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Adenophora,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787233,http://data.gbif.org/ws/rest/occurrence/get?key=388787233
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111324,Specimen,,21:33.0,,,Adenophora triphylla (Thunb.) A.DC. var. japonica (Regel) H.Hara form. canescens Kitam.,,Adenophora triphylla f. canescens Kitam.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Adenophora,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787239,http://data.gbif.org/ws/rest/occurrence/get?key=388787239
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159344,Specimen,,21:34.0,,,Adenophora triphylla (Thunb.) A.DC. var. japonica (Regel) H.Hara form. canescens Kitam.,,Adenophora triphylla f. canescens Kitam.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Adenophora,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/388787416,http://data.gbif.org/ws/rest/occurrence/get?key=388787416
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111233,Specimen,,21:33.0,,,Adenophora triphylla (Thunb.) A.DC. var. japonica (Regel) H.Hara form. canescens Kitam.,,Adenophora triphylla f. canescens Kitam.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Adenophora,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787237,http://data.gbif.org/ws/rest/occurrence/get?key=388787237
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159292,Specimen,,21:34.0,,,Adenophora triphylla (Thunb.) A.DC. var. japonica (Regel) H.Hara form. canescens Kitam.,,Adenophora triphylla f. canescens Kitam.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Adenophora,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/388787415,http://data.gbif.org/ws/rest/occurrence/get?key=388787415
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060928,Specimen,,21:33.0,,,Adenophora triphylla (Thunb.) A.DC. var. japonica (Regel) H.Hara form. canescens Kitam.,,Adenophora triphylla f. canescens Kitam.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Adenophora,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787117,http://data.gbif.org/ws/rest/occurrence/get?key=388787117
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17265,Specimen,,52:02.0,,,Adenophora triphylla DC. var. japonica Hara f. canescens Kitam.,Hara f. canescens Kitam.,Adenophora triphylla f. canescens Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Campanulaceae,Adenophora,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089386,http://data.gbif.org/ws/rest/occurrence/get?key=393089386
