Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,PB.163061,Specimen,,45:32.0,,,Gaura lindheimeri,Engelm. & Gray,Gaura lindheimeri,Plantae,Tracheophyta,,Myrtales,Onagraceae,Gaura,Japan,Japan,Yamamomoso,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/202616185,http://data.gbif.org/ws/rest/occurrence/get?key=202616185
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,PB.163061,Specimen,,14:06.0,,,Gaura lindheimeri,Engelm. & Gray,Gaura lindheimeri,Plantae,Tracheophyta,,Myrtales,Onagraceae,Gaura,Japan,Japan,Yamamomoso,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/203341423,http://data.gbif.org/ws/rest/occurrence/get?key=203341423
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,YPM PB 163061,Specimen,,09:16.0,,,Gaura lindheimeri,Engelm. & Gray,Gaura lindheimeri,Plantae,Tracheophyta,,Myrtales,Onagraceae,Gaura,Japan,Japan,Yamamomoso,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352281298,http://data.gbif.org/ws/rest/occurrence/get?key=352281298
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,YPM PB 163061,Specimen,,46:33.0,,,Gaura lindheimeri,Engelm. & Gray,Gaura lindheimeri,Plantae,Tracheophyta,,Myrtales,Onagraceae,Gaura,Japan,Japan,Yamamomoso,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352153484,http://data.gbif.org/ws/rest/occurrence/get?key=352153484
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126297,Specimen,,26:14.0,,,Gaura lindheimeri  Engelm. et A. Gray,Engelm. et A. Gray,Gaura lindheimeri Engelm. & A. Gray,Plantae,,,,Onagraceae,Gaura,Japan,Japan,Himeji-shi,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358983,http://data.gbif.org/ws/rest/occurrence/get?key=177358983
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108600,Specimen,,26:27.0,,,Gaura lindheimeri Engelm. & A.Gray,,Gaura lindheimeri Engelm. & A.Gray,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Gaura,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829027,http://data.gbif.org/ws/rest/occurrence/get?key=388829027
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108599,Specimen,,26:27.0,,,Gaura lindheimeri Engelm. & A.Gray,,Gaura lindheimeri Engelm. & A.Gray,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Gaura,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829025,http://data.gbif.org/ws/rest/occurrence/get?key=388829025
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122605,Specimen,,14:54.0,,,Gaura lindheimeri Engelm. et A.Gray,Engelm. et A.Gray,Gaura lindheimeri Engelm. & A.Gray,Plantae,,,,Onagraceae,Gaura,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43138566,http://data.gbif.org/ws/rest/occurrence/get?key=43138566
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119001,Specimen,,14:55.0,,,Gaura lindheimeri Engelm. et A.Gray,,Gaura lindheimeri Engelm. & A.Gray,Plantae,,,Myrtiflorae,Onagraceae,Gaura,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837288,http://data.gbif.org/ws/rest/occurrence/get?key=148837288
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122604,Specimen,,14:54.0,,,Gaura lindheimeri Engelm. et A.Gray,Engelm. et A.Gray,Gaura lindheimeri Engelm. & A.Gray,Plantae,,,,Onagraceae,Gaura,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43138591,http://data.gbif.org/ws/rest/occurrence/get?key=43138591
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119007,Specimen,,14:56.0,,,Gaura lindheimeri Engelm. et A.Gray,Engelm. et A.Gray,Gaura lindheimeri Engelm. & A.Gray,Plantae,,,Myrtiflorae,Onagraceae,Gaura,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275342,http://data.gbif.org/ws/rest/occurrence/get?key=204275342
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122603,Specimen,,14:54.0,,,Gaura lindheimeri Engelm. et A.Gray,Engelm. et A.Gray,Gaura lindheimeri Engelm. & A.Gray,Plantae,,,,Onagraceae,Gaura,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43138581,http://data.gbif.org/ws/rest/occurrence/get?key=43138581
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52255,Specimen,,19:43.0,,,Gaura lindheimeri Engelm. et Gray,Engelm. et Gray,Gaura lindheimeri Engelm. & Gray,Plantae,,,,Onagraceae,Gaura,Japan,Japan,cult.,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137034,http://data.gbif.org/ws/rest/occurrence/get?key=295137034
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35884,Specimen,,19:42.0,,,Gaura lindheimeri Engelm. et Gray,Engelm. et Gray,Gaura lindheimeri Engelm. & Gray,Plantae,,,,Onagraceae,Gaura,Japan,Japan,,Takarazuka-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136910,http://data.gbif.org/ws/rest/occurrence/get?key=295136910
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57457,Specimen,,19:43.0,,,Gaura lindheimeri Engelm. et Gray,Engelm. et Gray,Gaura lindheimeri Engelm. & Gray,Plantae,,,,Onagraceae,Gaura,Japan,Japan,cult.,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137065,http://data.gbif.org/ws/rest/occurrence/get?key=295137065
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57458,Specimen,,19:43.0,,,Gaura lindheimeri Engelm. et Gray,Engelm. et Gray,Gaura lindheimeri Engelm. & Gray,Plantae,,,,Onagraceae,Gaura,Japan,Japan,cult.,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137066,http://data.gbif.org/ws/rest/occurrence/get?key=295137066
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60158,Specimen,,19:43.0,,,Gaura lindheimeri Engelm. et Gray,Engelm. et Gray,Gaura lindheimeri Engelm. & Gray,Plantae,,,,Onagraceae,Gaura,Japan,Japan,Cult in Medical Garden of Osaka University,Suita-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137077,http://data.gbif.org/ws/rest/occurrence/get?key=295137077
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60159,Specimen,,19:43.0,,,Gaura lindheimeri Engelm. et Gray,Engelm. et Gray,Gaura lindheimeri Engelm. & Gray,Plantae,,,,Onagraceae,Gaura,Japan,Japan,Cult in Medical Garden of Osaka University,Suita-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137078,http://data.gbif.org/ws/rest/occurrence/get?key=295137078
