Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10943,Specimen,,47:34.0,,,Leucolejeunea paroica N. KITAGAWA,,Leucolejeunea paroica N. Kitagawa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43691177,http://data.gbif.org/ws/rest/occurrence/get?key=43691177
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10947,Specimen,,47:34.0,,,Leucolejeunea paroica N. KITAGAWA,,Leucolejeunea paroica N. Kitagawa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43691238,http://data.gbif.org/ws/rest/occurrence/get?key=43691238
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10940,Specimen,,47:34.0,,,Leucolejeunea paroica N. KITAGAWA,,Leucolejeunea paroica N. Kitagawa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43691167,http://data.gbif.org/ws/rest/occurrence/get?key=43691167
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10937,Specimen,,47:34.0,,,Leucolejeunea paroica N. KITAGAWA,,Leucolejeunea paroica N. Kitagawa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43691161,http://data.gbif.org/ws/rest/occurrence/get?key=43691161
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10938,Specimen,,47:34.0,,,Leucolejeunea paroica N. KITAGAWA,,Leucolejeunea paroica N. Kitagawa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0835,136.184,,44956,1,,,,,,,http://data.gbif.org/occurrences/43691163,http://data.gbif.org/ws/rest/occurrence/get?key=43691163
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10948,Specimen,,47:34.0,,,Leucolejeunea paroica N. KITAGAWA,,Leucolejeunea paroica N. Kitagawa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43691240,http://data.gbif.org/ws/rest/occurrence/get?key=43691240
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10941,Specimen,,47:34.0,,,Leucolejeunea paroica N. KITAGAWA,,Leucolejeunea paroica N. Kitagawa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43691170,http://data.gbif.org/ws/rest/occurrence/get?key=43691170
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10944,Specimen,,47:34.0,,,Leucolejeunea paroica N. KITAGAWA,,Leucolejeunea paroica N. Kitagawa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43691180,http://data.gbif.org/ws/rest/occurrence/get?key=43691180
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10945,Specimen,,47:34.0,,,Leucolejeunea paroica N. KITAGAWA,,Leucolejeunea paroica N. Kitagawa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43691231,http://data.gbif.org/ws/rest/occurrence/get?key=43691231
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10946,Specimen,,47:34.0,,,Leucolejeunea paroica N. KITAGAWA,,Leucolejeunea paroica N. Kitagawa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43691235,http://data.gbif.org/ws/rest/occurrence/get?key=43691235
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10939,Specimen,,47:34.0,,,Leucolejeunea paroica N. KITAGAWA,,Leucolejeunea paroica N. Kitagawa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43691165,http://data.gbif.org/ws/rest/occurrence/get?key=43691165
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10942,Specimen,,47:34.0,,,Leucolejeunea paroica N. KITAGAWA,,Leucolejeunea paroica N. Kitagawa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43691173,http://data.gbif.org/ws/rest/occurrence/get?key=43691173
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012652,Specimen,,26:53.0,,,Leucolejeunea paroica N.Kitag.,N.Kitag.,Leucolejeunea paroica N.Kitag.,Plantae,,,,,Leucolejeunea,Japan,Japan,"OKINAWA, Okinawa Pref., Iriomotejima, the upper of Urauchigawa-river",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177365201,http://data.gbif.org/ws/rest/occurrence/get?key=177365201
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Kodama,,,,00:00.0,MA,MA-Hepat,Jan-94,Specimen,,41:45.0,,,Leucolejeunea paroica N.Kitag.,N.Kitag.,Leucolejeunea paroica N.Kitag.,Plantae,,,,,Leucolejeunea,JP,Japan,"Uigo, Oto-mura, Nishimuro-gun, Wakayama-ken",,,,Eastern Asia,Spain,,,,,,,,,,380,,http://data.gbif.org/occurrences/29494919,http://data.gbif.org/ws/rest/occurrence/get?key=29494919
