Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051453,Specimen,,34:56.0,,,Fimbristylis stauntonii Deb. et Franch. var. tonensis (Makino) Ohwi,Deb. et Franch.,Fimbristylis stauntonii var. tonensis (Makino) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,Kasukawa Riv.,Isesaki-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295234454,http://data.gbif.org/ws/rest/occurrence/get?key=295234454
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28274,Specimen,,51:16.0,,,Fimbristylis stauntonii Deb. et Franch. var. tonensis (Makino) Ohwi,(Makino) Ohwi,Fimbristylis stauntonii var. tonensis (Makino) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Fimbristylis,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381809677,http://data.gbif.org/ws/rest/occurrence/get?key=381809677
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119320,Specimen,,51:18.0,,,Fimbristylis stauntonii Deb. et Franch. var. tonensis (Makino) Ohwi,(Makino) Ohwi,Fimbristylis stauntonii var. tonensis (Makino) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Fimbristylis,Japan,Japan,,Koga-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810046,http://data.gbif.org/ws/rest/occurrence/get?key=381810046
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28275,Specimen,,51:16.0,,,Fimbristylis stauntonii Deb. et Franch. var. tonensis (Makino) Ohwi,(Makino) Ohwi,Fimbristylis stauntonii var. tonensis (Makino) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Fimbristylis,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381809678,http://data.gbif.org/ws/rest/occurrence/get?key=381809678
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137766,Specimen,,51:19.0,,,Fimbristylis stauntonii Deb. et Franch. var. tonensis (Makino) Ohwi,(Makino) Ohwi,Fimbristylis stauntonii var. tonensis (Makino) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Fimbristylis,Japan,Japan,,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810277,http://data.gbif.org/ws/rest/occurrence/get?key=381810277
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000373,Specimen,,26:16.0,,,Fimbristylis stauntonii Deveaux var. tonensis Ohwi,,Fimbristylis stauntonii var. tonensis Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Sanbu-gun, Naruto-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827385,http://data.gbif.org/ws/rest/occurrence/get?key=388827385
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192414,Specimen,,26:18.0,,,Fimbristylis stauntonii Deveaux var. tonensis Ohwi,,Fimbristylis stauntonii var. tonensis Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Isumi-gun, Misaki-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827906,http://data.gbif.org/ws/rest/occurrence/get?key=388827906
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072900,Specimen,,26:17.0,,,Fimbristylis stauntonii Deveaux var. tonensis Ohwi,,Fimbristylis stauntonii var. tonensis Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Katori-gun,, Shimofusa-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827549,http://data.gbif.org/ws/rest/occurrence/get?key=388827549
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000372,Specimen,,26:16.0,,,Fimbristylis stauntonii Deveaux var. tonensis Ohwi,,Fimbristylis stauntonii var. tonensis Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Sanbu-gun, Naruto-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827384,http://data.gbif.org/ws/rest/occurrence/get?key=388827384
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076993,Specimen,,26:17.0,,,Fimbristylis stauntonii Deveaux var. tonensis Ohwi,,Fimbristylis stauntonii var. tonensis Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Chosei-gun, Chosei-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827592,http://data.gbif.org/ws/rest/occurrence/get?key=388827592
