Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Nakajima, T.",,s.n.,,00:00.0,CBG,136201,63164,Specimen,,42:55.0,A.N. [A. Noguchi],,Rhaphidostichum macrostictum,(Broth. & Paris) Broth.,Rhaphidostichum macrostictum,Plantae,,,,Sematophyllaceae,Rhaphidostichum,JAPAN,Japan,"HONSHU: Wakayama-ken, Nishimuro-gun, Oto-mura, the upstream area of Yasukawa River.",,,,Eastern Asia,Australia,,,,,,,,,450,,,http://data.gbif.org/occurrences/41079919,http://data.gbif.org/ws/rest/occurrence/get?key=41079919
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Takaki, N.",,s.n.,,00:00.0,CBG,220409,60758,Specimen,,42:55.0,"Takaki, N.; Mizutani, M.",,Rhaphidostichum macrostictum,(Broth. & Paris) Broth.,Rhaphidostichum macrostictum,Plantae,,,,Sematophyllaceae,Rhaphidostichum,JAPAN,Japan,"Between Kosugidani and Gentankubo, Yakushima I., Kagoshima Prefecture.",,,,Eastern Asia,Australia,,,,,,,,,600,-700,,http://data.gbif.org/occurrences/41079915,http://data.gbif.org/ws/rest/occurrence/get?key=41079915
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009792,Specimen,,28:29.0,,,Rhaphidostichum macrostictum (Broth. & Par.) Broth.,(Broth. & Par.) Broth.,Rhaphidostichum macrostictum (Broth. & Par.) Broth.,Plantae,,,,,Rhaphidostichum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1050,,http://data.gbif.org/occurrences/177378534,http://data.gbif.org/ws/rest/occurrence/get?key=177378534
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012812b,Specimen,,28:29.0,,,Rhaphidostichum macrostictum (Broth. & Par.) Broth.,(Broth. & Par.) Broth.,Rhaphidostichum macrostictum (Broth. & Par.) Broth.,Plantae,,,,,Rhaphidostichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378589,http://data.gbif.org/ws/rest/occurrence/get?key=177378589
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028077,Specimen,,28:30.0,,,Rhaphidostichum macrostictum (Broth. & Par.) Broth.,(Broth. & Par.) Broth.,Rhaphidostichum macrostictum (Broth. & Par.) Broth.,Plantae,,,,,Rhaphidostichum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1400,,http://data.gbif.org/occurrences/177378704,http://data.gbif.org/ws/rest/occurrence/get?key=177378704
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028228,Specimen,,28:30.0,,,Rhaphidostichum macrostictum (Broth. & Par.) Broth.,(Broth. & Par.) Broth.,Rhaphidostichum macrostictum (Broth. & Par.) Broth.,Plantae,,,,,Rhaphidostichum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177378711,http://data.gbif.org/ws/rest/occurrence/get?key=177378711
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028329,Specimen,,28:30.0,,,Rhaphidostichum macrostictum (Broth. & Par.) Broth.,(Broth. & Par.) Broth.,Rhaphidostichum macrostictum (Broth. & Par.) Broth.,Plantae,,,,,Rhaphidostichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,450,,http://data.gbif.org/occurrences/177378715,http://data.gbif.org/ws/rest/occurrence/get?key=177378715
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009789,Specimen,,28:29.0,,,Rhaphidostichum macrostictum (Broth. & Par.) Broth.,(Broth. & Par.) Broth.,Rhaphidostichum macrostictum (Broth. & Par.) Broth.,Plantae,,,,,Rhaphidostichum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,980,,http://data.gbif.org/occurrences/177378533,http://data.gbif.org/ws/rest/occurrence/get?key=177378533
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009793,Specimen,,28:29.0,,,Rhaphidostichum macrostictum (Broth. & Par.) Broth.,(Broth. & Par.) Broth.,Rhaphidostichum macrostictum (Broth. & Par.) Broth.,Plantae,,,,,Rhaphidostichum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1040,,http://data.gbif.org/occurrences/177378535,http://data.gbif.org/ws/rest/occurrence/get?key=177378535
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,"Z.Iwatsuki, A.J. & Evelyn Sharp",,,,00:00.0,MA,MA-Musci,23268-1,Specimen,,48:50.0,,,Rhaphidostichum macrostictum (Broth. et Par.) Broth.,(Broth. et Par.) Broth.,Rhaphidostichum macrostictum (Broth. & Par.) Broth.,Plantae,,,,,Rhaphidostichum,JP,Japan,"Hananoeg?, Isl. Yakushima, Kagoshima Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29472424,http://data.gbif.org/ws/rest/occurrence/get?key=29472424
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Shin,,,,00:00.0,MA,MA-Musci,23491-1,Specimen,,48:51.0,,,Rhaphidostichum macrostictum (Broth. et Par.) Broth.,(Broth. et Par.) Broth.,Rhaphidostichum macrostictum (Broth. & Par.) Broth.,Plantae,,,,,Rhaphidostichum,JP,Japan,"Kosugidani-Hananoego, Isl. Yakushima, Kagoshima Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29472432,http://data.gbif.org/ws/rest/occurrence/get?key=29472432
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,24433-1,Specimen,,48:51.0,,,Rhaphidostichum macrostictum (Broth. et Par.) Broth.,(Broth. et Par.) Broth.,Rhaphidostichum macrostictum (Broth. & Par.) Broth.,Plantae,,,,,Rhaphidostichum,JP,Japan,"Honshu: Wakayama-ken, Nishimuro-gun, ?t?-mura, the upstream area of Yasukawa River",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29472520,http://data.gbif.org/ws/rest/occurrence/get?key=29472520
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128354,Specimen,,13:58.0,,,Rhaphidostichum macrostictum (Broth. et Paris) Broth.,(Broth. et Paris) Broth.,Rhaphidostichum macrostictum (Broth. & Paris) Broth.,Plantae,,Musci,,-,Rhaphidostichum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42805128,http://data.gbif.org/ws/rest/occurrence/get?key=42805128
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,N.Takaki & M.Mizutani,,,,00:00.0,MA,MA-Musci,24333-1,Specimen,,48:51.0,,,Rhaphidostichum macrostictum Broth. et Par.,Broth. et Par.,Rhaphidostichum macrostictum Broth. & Par.,Plantae,,,,,Rhaphidostichum,JP,Japan,"Yakushima I., Kagoshima Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29472511,http://data.gbif.org/ws/rest/occurrence/get?key=29472511
