Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993728GR15,Specimen,,12:02.0,,,Poa   acroleuca   Steud.,,Poa acroleuca Steud.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197115,http://data.gbif.org/ws/rest/occurrence/get?key=150197115
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000410GR14,Specimen,,12:02.0,,,Poa   acroleuca   Steud.,,Poa acroleuca Steud.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197114,http://data.gbif.org/ws/rest/occurrence/get?key=150197114
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mumta, G.",,11556,,00:00.0,CANB,617696,188322,Specimen,,29:42.0,,,Poa acroleuca,Steud.,Poa acroleuca,Plantae,,,,Poaceae,Poa,JAPAN,Japan,"Honshu, Osaka.",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/40708535,http://data.gbif.org/ws/rest/occurrence/get?key=40708535
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172252,Specimen,,19:36.0,,,Poa acroleuca,,Poa acroleuca,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323469954,http://data.gbif.org/ws/rest/occurrence/get?key=323469954
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062815,Specimen,,18:51.0,,,Poa acroleuca,,Poa acroleuca,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.95,,,,,,,200,250,,http://data.gbif.org/occurrences/323462308,http://data.gbif.org/ws/rest/occurrence/get?key=323462308
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018190,Specimen,,21:51.0,,,Poa acroleuca,,Poa acroleuca,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Johryuji Temple.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,,,,http://data.gbif.org/occurrences/323494504,http://data.gbif.org/ws/rest/occurrence/get?key=323494504
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012903,Specimen,,23:42.0,,,Poa acroleuca,,Poa acroleuca,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"HONSHU. Pref.Hyogo: Nakano, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506910,http://data.gbif.org/ws/rest/occurrence/get?key=323506910
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012985,Specimen,,23:47.0,,,Poa acroleuca,,Poa acroleuca,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"HONSHU. Pref.Hyogo: Shingou, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507365,http://data.gbif.org/ws/rest/occurrence/get?key=323507365
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004187,Specimen,,18:56.0,,,Poa acroleuca,,Poa acroleuca,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.167,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323463139,http://data.gbif.org/ws/rest/occurrence/get?key=323463139
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053316,Specimen,,20:34.0,,,Poa acroleuca,,Poa acroleuca,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,70,,http://data.gbif.org/occurrences/323480268,http://data.gbif.org/ws/rest/occurrence/get?key=323480268
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109057,Specimen,,22:12.0,,,Poa acroleuca,,Poa acroleuca,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Pref. Hyogo: along the river Muko-gawa, Nashio, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.317,34.8333,,,,,,,70,120,,http://data.gbif.org/occurrences/323498301,http://data.gbif.org/ws/rest/occurrence/get?key=323498301
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080029,Specimen,,22:49.0,,,Poa acroleuca,,Poa acroleuca,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Gifu Pref., Ohno-gun, Shirakawa-mura, Hirase",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502187,http://data.gbif.org/ws/rest/occurrence/get?key=323502187
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109413,Specimen,,22:17.0,,,Poa acroleuca,,Poa acroleuca,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Pref. Hyogo: Takedao, Shiose-cho, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323499092,http://data.gbif.org/ws/rest/occurrence/get?key=323499092
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122631,Specimen,,18:25.0,,,Poa acroleuca,,Poa acroleuca,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Yagiamano-umamawari.",,,Hyogo,Eastern Asia,Japan,134.817,34.2833,,,,,,,150,250,,http://data.gbif.org/occurrences/323457654,http://data.gbif.org/ws/rest/occurrence/get?key=323457654
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012768,Specimen,,23:20.0,,,Poa acroleuca,,Poa acroleuca,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505194,http://data.gbif.org/ws/rest/occurrence/get?key=323505194
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161018,Specimen,,24:51.0,N.Kurosaki,,Poa acroleuca,,Poa acroleuca,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Shiroyama.",,,Hyogo,Eastern Asia,Japan,134.417,35.6167,,,,,,,,,,http://data.gbif.org/occurrences/323512921,http://data.gbif.org/ws/rest/occurrence/get?key=323512921
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105782,Specimen,,18:35.0,,,Poa acroleuca,,Poa acroleuca,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.8,34.2,,,,,,,100,200,,http://data.gbif.org/occurrences/323459561,http://data.gbif.org/ws/rest/occurrence/get?key=323459561
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134373,Specimen,,17:24.0,Y.Fujimoto,,Poa acroleuca,,Poa acroleuca,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Kanzaki-cho, Yoshitomi.",,,Hyogo,Eastern Asia,Japan,134.767,35.0833,,,,,,,270,270,,http://data.gbif.org/occurrences/323445191,http://data.gbif.org/ws/rest/occurrence/get?key=323445191
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030835,Specimen,,21:55.0,,,Poa acroleuca,,Poa acroleuca,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsuna-cho, Oi.",,,Hyogo,Eastern Asia,Japan,134.95,34.4833,,,,,,,20,100,,http://data.gbif.org/occurrences/323495256,http://data.gbif.org/ws/rest/occurrence/get?key=323495256
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013836,Specimen,,23:45.0,,,Poa acroleuca,,Poa acroleuca,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"HONSHU. Pref.Hyogo: Oosasa, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507151,http://data.gbif.org/ws/rest/occurrence/get?key=323507151
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012801,Specimen,,23:51.0,,,Poa acroleuca,,Poa acroleuca,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507683,http://data.gbif.org/ws/rest/occurrence/get?key=323507683
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008768,Specimen,,20:14.0,,,Poa acroleuca,,Poa acroleuca,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323476790,http://data.gbif.org/ws/rest/occurrence/get?key=323476790
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155264,Specimen,,21:53.0,,,Poa acroleuca,,Poa acroleuca,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Ichinomiya-cho, Ei, Mukaidani.",,,Hyogo,Eastern Asia,Japan,134.817,34.45,,,,,,,50,80,,http://data.gbif.org/occurrences/323494863,http://data.gbif.org/ws/rest/occurrence/get?key=323494863
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030855,Specimen,,19:57.0,,,Poa acroleuca,,Poa acroleuca,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3,,,,,,,100,300,,http://data.gbif.org/occurrences/323473666,http://data.gbif.org/ws/rest/occurrence/get?key=323473666
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030839,Specimen,,19:55.0,,,Poa acroleuca,,Poa acroleuca,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,34.25,,,,,,,50,100,,http://data.gbif.org/occurrences/323473435,http://data.gbif.org/ws/rest/occurrence/get?key=323473435
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008747,Specimen,,20:31.0,,,Poa acroleuca,,Poa acroleuca,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323479840,http://data.gbif.org/ws/rest/occurrence/get?key=323479840
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122536,Specimen,,20:50.0,,,Poa acroleuca,,Poa acroleuca,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0667,,,,,,,280,300,,http://data.gbif.org/occurrences/323482995,http://data.gbif.org/ws/rest/occurrence/get?key=323482995
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006077,Specimen,,21:28.0,,,Poa acroleuca,,Poa acroleuca,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Sakafune-toge, Yachiyo-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489962,http://data.gbif.org/ws/rest/occurrence/get?key=323489962
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017306,Specimen,,23:57.0,,,Poa acroleuca,,Poa acroleuca,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"HONSHU. Pref.Oosaka: Mt.Minoo-san, Minoo City.",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508317,http://data.gbif.org/ws/rest/occurrence/get?key=323508317
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164558,Specimen,,21:40.0,,,Poa acroleuca,,Poa acroleuca,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Taka-gun, Yachiyo-cho, Kasagata-yama.",,,Hyogo,Eastern Asia,Japan,134.833,35.0667,,,,,,,300,940,,http://data.gbif.org/occurrences/323492490,http://data.gbif.org/ws/rest/occurrence/get?key=323492490
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006921,Specimen,,25:34.0,,,Poa acroleuca,,Poa acroleuca,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Yamada, Muraoka-cho, Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.6,35.55,,,,,,,,,,http://data.gbif.org/occurrences/323517239,http://data.gbif.org/ws/rest/occurrence/get?key=323517239
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146339,Specimen,,26:19.0,,,Poa acroleuca,,Poa acroleuca,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521528,http://data.gbif.org/ws/rest/occurrence/get?key=323521528
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053030,Specimen,,20:38.0,,,Poa acroleuca,,Poa acroleuca,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,60,,http://data.gbif.org/occurrences/323481002,http://data.gbif.org/ws/rest/occurrence/get?key=323481002
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050259,Specimen,,22:02.0,,,Poa acroleuca,,Poa acroleuca,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Utsumi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496561,http://data.gbif.org/ws/rest/occurrence/get?key=323496561
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131726,Specimen,,22:26.0,Toshio Tanaka,,Poa acroleuca,,Poa acroleuca,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"pref.Hyogo:Ruridera,Hunakoshi,Nankou-chou,Sayou-gun. 250m alt.",,,Hyogo,Eastern Asia,Japan,134.433,35.0847,,,,,,,,,,http://data.gbif.org/occurrences/323499983,http://data.gbif.org/ws/rest/occurrence/get?key=323499983
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050119,Specimen,,25:35.0,,,Poa acroleuca,,Poa acroleuca,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo-ken: Mikata-gun, Mikata-cho, Ojiro.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517374,http://data.gbif.org/ws/rest/occurrence/get?key=323517374
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007712,Specimen,,17:45.0,,,Poa acroleuca,,Poa acroleuca,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Rokko Mts.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323450216,http://data.gbif.org/ws/rest/occurrence/get?key=323450216
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167490,Specimen,,21:25.0,,,Poa acroleuca,,Poa acroleuca,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Nishitani, Ootomi, Kamigori-cho, Ako-gun.",,,Hyogo,Eastern Asia,Japan,134.383,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323489426,http://data.gbif.org/ws/rest/occurrence/get?key=323489426
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007966,Specimen,,17:24.0,,,Poa acroleuca,,Poa acroleuca,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Fuchi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323445250,http://data.gbif.org/ws/rest/occurrence/get?key=323445250
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161010,Specimen,,24:51.0,N.Kurosaki,,Poa acroleuca,,Poa acroleuca,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Toishi-dani",,,Hyogo,Eastern Asia,Japan,134.45,35.5833,,,,,,,,,,http://data.gbif.org/occurrences/323512976,http://data.gbif.org/ws/rest/occurrence/get?key=323512976
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105236,Specimen,,16:56.0,,,Poa acroleuca,,Poa acroleuca,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma, Todoma-keikoku.",,,Hyogo,Eastern Asia,Japan,134.4,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323438636,http://data.gbif.org/ws/rest/occurrence/get?key=323438636
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171168,Specimen,,24:50.0,N.Kurosaki,,Poa acroleuca,,Poa acroleuca,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Shinichi.",,,Hyogo,Eastern Asia,Japan,134.467,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323512919,http://data.gbif.org/ws/rest/occurrence/get?key=323512919
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125228,Specimen,,25:31.0,,,Poa acroleuca,,Poa acroleuca,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Tono.",,,Hyogo,Eastern Asia,Japan,134.567,35.3667,,,,,,,380,420,,http://data.gbif.org/occurrences/323516892,http://data.gbif.org/ws/rest/occurrence/get?key=323516892
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010247,Specimen,,20:19.0,,,Poa acroleuca,,Poa acroleuca,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477713,http://data.gbif.org/ws/rest/occurrence/get?key=323477713
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106350,Specimen,,27:29.0,,,Poa acroleuca,,Poa acroleuca,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Shiga Pref.; Sakata-gun, Ibuki-cho, Ibuki-yama Mt. SW slope",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528431,http://data.gbif.org/ws/rest/occurrence/get?key=323528431
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007788,Specimen,,22:05.0,,,Poa acroleuca,,Poa acroleuca,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo-ken: Kobe-shi, Kita-ku, Arima.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323497107,http://data.gbif.org/ws/rest/occurrence/get?key=323497107
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161009,Specimen,,24:51.0,N.Kurosaki,,Poa acroleuca,,Poa acroleuca,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Takimi.",,,Hyogo,Eastern Asia,Japan,134.467,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323512960,http://data.gbif.org/ws/rest/occurrence/get?key=323512960
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008745,Specimen,,20:31.0,,,Poa acroleuca,,Poa acroleuca,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323479839,http://data.gbif.org/ws/rest/occurrence/get?key=323479839
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077056,Specimen,,20:42.0,,,Poa acroleuca,,Poa acroleuca,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0667,,,,,,,300,500,,http://data.gbif.org/occurrences/323481898,http://data.gbif.org/ws/rest/occurrence/get?key=323481898
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030840,Specimen,,21:54.0,,,Poa acroleuca,,Poa acroleuca,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsukinoyama Kannon to Kamaguchi. Higashiura-cho,",,,Hyogo,Eastern Asia,Japan,134.967,34.5,,,,,,,100,400,,http://data.gbif.org/occurrences/323495069,http://data.gbif.org/ws/rest/occurrence/get?key=323495069
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030838,Specimen,,21:57.0,,,Poa acroleuca,,Poa acroleuca,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Tuna-gun, Awaji-cho, Matsuho, Otani-gawa",,,Hyogo,Eastern Asia,Japan,135,34.6,,,,,,,20,100,,http://data.gbif.org/occurrences/323495551,http://data.gbif.org/ws/rest/occurrence/get?key=323495551
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161440,Specimen,,25:20.0,,,Poa acroleuca,,Poa acroleuca,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada, Sugigasawa.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515828,http://data.gbif.org/ws/rest/occurrence/get?key=323515828