Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5340,Specimen,,22:22.0,,,Polystichum * kurokawae,,Polystichum agg.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Koya-san,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156809,http://data.gbif.org/ws/rest/occurrence/get?key=295156809
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5341,Specimen,,22:22.0,,,Polystichum * kurokawae,,Polystichum agg.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Koya-san,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156810,http://data.gbif.org/ws/rest/occurrence/get?key=295156810
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5342,Specimen,,22:22.0,,,Polystichum * kurokawae,,Polystichum agg.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Koya-san,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156811,http://data.gbif.org/ws/rest/occurrence/get?key=295156811
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9512,Specimen,,22:23.0,,,Polystichum * kurokawae Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Nishitani-kyo Valley,Uda-gun Muromura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156994,http://data.gbif.org/ws/rest/occurrence/get?key=295156994
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31055,Specimen,,22:29.0,,,Polystichum * kurokawae Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Tenkawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158070,http://data.gbif.org/ws/rest/occurrence/get?key=295158070
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30497,Specimen,,22:28.0,,,Polystichum * kurokawae Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Tenkawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158020,http://data.gbif.org/ws/rest/occurrence/get?key=295158020
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28939,Specimen,,22:28.0,,,Polystichum * kurokawae Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Arita-gun Shimizucho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157897,http://data.gbif.org/ws/rest/occurrence/get?key=295157897
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21186,Specimen,,22:26.0,,,Polystichum * kurokawae Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Tohnomine,Sakurai-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157682,http://data.gbif.org/ws/rest/occurrence/get?key=295157682
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19259,Specimen,,22:26.0,,,Polystichum * kurokawae Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Kusuhata,Sennan-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157570,http://data.gbif.org/ws/rest/occurrence/get?key=295157570
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24965,Specimen,,22:27.0,,,Polystichum * kurokawae Tag.,,Polystichum agg. Tag.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Nabari-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157797,http://data.gbif.org/ws/rest/occurrence/get?key=295157797
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3212,Specimen,,22:22.0,,,Polystichum * kurokawae Tag.,,Polystichum agg. Tag.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Tsuno-gun,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156736,http://data.gbif.org/ws/rest/occurrence/get?key=295156736
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10931,Specimen,,22:24.0,,,Polystichum * kurokawae Tag.,,Polystichum agg. Tag.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Minami-Kawachi-gun Chihayaakasakamura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157121,http://data.gbif.org/ws/rest/occurrence/get?key=295157121
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11580,Specimen,,22:24.0,,,Polystichum * kurokawae Tag.,,Polystichum agg. Tag.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157190,http://data.gbif.org/ws/rest/occurrence/get?key=295157190
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18100,Specimen,,22:37.0,,,Polystichum * kurokawae Tag.,,Polystichum agg. Tag.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Kaochidani-valley,Nabari-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159881,http://data.gbif.org/ws/rest/occurrence/get?key=295159881
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24960,Specimen,,22:27.0,,,Polystichum * kurokawae Tag.,,Polystichum agg. Tag.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Ohmata,Yoshino-gun Higashi-Yoshino-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157794,http://data.gbif.org/ws/rest/occurrence/get?key=295157794
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11724,Specimen,,22:24.0,,,Polystichum * kurokawae Tag.,,Polystichum agg. Tag.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Kongo-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157217,http://data.gbif.org/ws/rest/occurrence/get?key=295157217
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15227,Specimen,,22:25.0,,,Polystichum * kurokawae Tag.,,Polystichum agg. Tag.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Ohmata,Yoshino-gun Higashi-Yoshino-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157416,http://data.gbif.org/ws/rest/occurrence/get?key=295157416
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136970,Specimen,,22:11.0,,,Polystichum * kurokawae Tagawa,,Polystichum agg. Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/177297203,http://data.gbif.org/ws/rest/occurrence/get?key=177297203
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136969,Specimen,,22:11.0,,,Polystichum * kurokawae Tagawa,,Polystichum agg. Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2898,135.563,,44955,25,,,,,,,http://data.gbif.org/occurrences/177297202,http://data.gbif.org/ws/rest/occurrence/get?key=177297202
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9518,Specimen,,22:23.0,,,Polystichum * kurokawae Tagawa,,Polystichum agg. Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Nishitani-kyo Valley,Uda-gun Muromura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157000,http://data.gbif.org/ws/rest/occurrence/get?key=295157000
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30520,Specimen,,22:29.0,,,Polystichum * kurokawae Tagawa,,Polystichum agg. Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Ohmata to Myojin-daira,Yoshino-gun Higashi-Yoshino-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158031,http://data.gbif.org/ws/rest/occurrence/get?key=295158031
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13064,Specimen,,22:25.0,,,Polystichum * kurokawae Tagawa,,Polystichum agg. Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Hashimoto-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157319,http://data.gbif.org/ws/rest/occurrence/get?key=295157319
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10064,Specimen,,22:23.0,,,Polystichum * kurokawae Tagawa,,Polystichum agg. Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Ko-taki Fall to Zao-toge (mountain pass),Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157042,http://data.gbif.org/ws/rest/occurrence/get?key=295157042
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136971,Specimen,,22:11.0,,,Polystichum * kurokawae Tagawa,,Polystichum agg. Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2855,135.497,,44955,24,,,,,,,http://data.gbif.org/occurrences/177297204,http://data.gbif.org/ws/rest/occurrence/get?key=177297204
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35524,Specimen,,22:30.0,,,Polystichum * kurokawae Tagawa,,Polystichum agg. Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158271,http://data.gbif.org/ws/rest/occurrence/get?key=295158271
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35525,Specimen,,22:30.0,,,Polystichum * kurokawae Tagawa,,Polystichum agg. Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158272,http://data.gbif.org/ws/rest/occurrence/get?key=295158272
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26181,Specimen,,22:27.0,,,Polystichum * kurokawae Tagawa,,Polystichum agg. Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Komori-dani valley,Hidaka-gun Ryujin-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157817,http://data.gbif.org/ws/rest/occurrence/get?key=295157817
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136973,Specimen,,22:11.0,,,Polystichum * kurokawae Tagawa,,Polystichum agg. Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177297206,http://data.gbif.org/ws/rest/occurrence/get?key=177297206
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32072,Specimen,,22:29.0,,,Polystichum * kurokawae Tagawa,,Polystichum agg. Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Nishitani-kyo Valley,Uda-gun Muromura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158196,http://data.gbif.org/ws/rest/occurrence/get?key=295158196
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8567,Specimen,,22:23.0,,,Polystichum * kurokawae tagawa,,Polystichum,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156964,http://data.gbif.org/ws/rest/occurrence/get?key=295156964
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136975,Specimen,,22:11.0,,,Polystichum * kurokawae Tagawa,,Polystichum agg. Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5902,135.945,,44595,59,,,,,,,http://data.gbif.org/occurrences/177297208,http://data.gbif.org/ws/rest/occurrence/get?key=177297208
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136974,Specimen,,22:11.0,,,Polystichum * kurokawae Tagawa,,Polystichum agg. Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177297207,http://data.gbif.org/ws/rest/occurrence/get?key=177297207
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29312,Specimen,,22:28.0,,,Polystichum * kurokawae Tagawa,,Polystichum agg. Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157924,http://data.gbif.org/ws/rest/occurrence/get?key=295157924
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136972,Specimen,,22:11.0,,,Polystichum * kurokawae Tagawa,,Polystichum agg. Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177297205,http://data.gbif.org/ws/rest/occurrence/get?key=177297205
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30519,Specimen,,22:28.0,,,Polystichum * kurokawae Tagawa,,Polystichum agg. Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Ohmata to Myojin-daira,Yoshino-gun Higashi-Yoshino-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158030,http://data.gbif.org/ws/rest/occurrence/get?key=295158030
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43406,Specimen,,41:43.0,,,Polystichum * kurokawae Tagawa,,Polystichum agg. Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Ongatamachi,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032340,http://data.gbif.org/ws/rest/occurrence/get?key=624032340
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10975,Specimen,,22:24.0,,,Polystichum * kurokawae Tagawa.,,Polystichum agg. Tagawa.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Takao-san,Hachioji-shi,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157135,http://data.gbif.org/ws/rest/occurrence/get?key=295157135
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10976,Specimen,,22:24.0,,,Polystichum * kurokawae Tagawa.,,Polystichum agg. Tagawa.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Nishi-tama-gun Okutamacho,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157136,http://data.gbif.org/ws/rest/occurrence/get?key=295157136
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6448,Specimen,,22:22.0,,,Polystichum * kurokawae Tagawa.,,Polystichum agg. Tagawa.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Takao-san,Hachioji-shi,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156853,http://data.gbif.org/ws/rest/occurrence/get?key=295156853
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51374,Specimen,,23:00.0,,,Polystichum x kurokawae Kurata,,Polystichum �~kurokawae Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159937,http://data.gbif.org/ws/rest/occurrence/get?key=295159937
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56143,Specimen,,22:42.0,,,Polystichum X kurokawae Kurata,,Polystichum �~kurokawae Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Higashi-Yoshino-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159005,http://data.gbif.org/ws/rest/occurrence/get?key=295159005
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51375,Specimen,,23:00.0,,,Polystichum x kurokawae Kurata,,Polystichum �~kurokawae Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159938,http://data.gbif.org/ws/rest/occurrence/get?key=295159938
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51376,Specimen,,23:00.0,,,Polystichum x kurokawae Kurata,,Polystichum �~kurokawae Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159939,http://data.gbif.org/ws/rest/occurrence/get?key=295159939
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59225,Specimen,,23:00.0,,,Polystichum x kurokawae Tag.,,Polystichum �~kurokawae Tag.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Higashimuro-gun Kitayama-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159106,http://data.gbif.org/ws/rest/occurrence/get?key=295159106
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020963,Specimen,,23:21.0,,,Polystichum x kurokawae Tagawa,Tagawa,Polystichum �~kurokawae Tagawa,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Polystichum,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145348,http://data.gbif.org/ws/rest/occurrence/get?key=150145348
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020966,Specimen,,23:21.0,,,Polystichum x kurokawae Tagawa,Tagawa,Polystichum �~kurokawae Tagawa,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Polystichum,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145350,http://data.gbif.org/ws/rest/occurrence/get?key=150145350
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020967,Specimen,,23:21.0,,,Polystichum x kurokawae Tagawa,Tagawa,Polystichum �~kurokawae Tagawa,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Polystichum,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145351,http://data.gbif.org/ws/rest/occurrence/get?key=150145351
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020964,Specimen,,23:21.0,,,Polystichum x kurokawae Tagawa,Tagawa,Polystichum �~kurokawae Tagawa,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Polystichum,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145349,http://data.gbif.org/ws/rest/occurrence/get?key=150145349
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030749,Specimen,,23:22.0,,,Polystichum x kurokawae Tagawa,Tagawa,Polystichum �~kurokawae Tagawa,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Polystichum,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145643,http://data.gbif.org/ws/rest/occurrence/get?key=150145643
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206610,Specimen,,28:05.0,,,Polystichum x kurokawae Tagawa,Tagawa,Polystichum �~kurokawae Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/177374693,http://data.gbif.org/ws/rest/occurrence/get?key=177374693
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206638,Specimen,,28:05.0,,,Polystichum x kurokawae Tagawa,Tagawa,Polystichum �~kurokawae Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/177374695,http://data.gbif.org/ws/rest/occurrence/get?key=177374695
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206639,Specimen,,28:05.0,,,Polystichum x kurokawae Tagawa,Tagawa,Polystichum �~kurokawae Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/177374696,http://data.gbif.org/ws/rest/occurrence/get?key=177374696