Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63428,Specimen,,51:33.0,,,Cremastra appendiculata (D.Don) Makino  var. variabilis (Blume) I.D.Lund,(D.Don) Makino,Cremastra appendiculata var. variabilis (Blume) I.D.Lund,Plantae,,,,ORCHIDACEAE,Cremastra,Japan,Japan,"Izumizaki-mura, Izumizaki.",,,Fukushima,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/391289677,http://data.gbif.org/ws/rest/occurrence/get?key=391289677
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,478,Specimen,,51:33.0,,,Cremastra appendiculata (D.Don) Makino  var. variabilis (Blume) I.D.Lund,(D.Don) Makino,Cremastra appendiculata var. variabilis (Blume) I.D.Lund,Plantae,,,,ORCHIDACEAE,Cremastra,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Kanayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091505,http://data.gbif.org/ws/rest/occurrence/get?key=238091505
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,480,Specimen,,51:33.0,,,Cremastra appendiculata (D.Don) Makino  var. variabilis (Blume) I.D.Lund,(D.Don) Makino,Cremastra appendiculata var. variabilis (Blume) I.D.Lund,Plantae,,,,ORCHIDACEAE,Cremastra,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi-kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091507,http://data.gbif.org/ws/rest/occurrence/get?key=238091507
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,477,Specimen,,51:33.0,,,Cremastra appendiculata (D.Don) Makino  var. variabilis (Blume) I.D.Lund,(D.Don) Makino,Cremastra appendiculata var. variabilis (Blume) I.D.Lund,Plantae,,,,ORCHIDACEAE,Cremastra,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Nakayamajuku",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091504,http://data.gbif.org/ws/rest/occurrence/get?key=238091504
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13691,Specimen,,51:30.0,,,Cremastra appendiculata (D.Don) Makino  var. variabilis (Blume) I.D.Lund,(D.Don) Makino,Cremastra appendiculata var. variabilis (Blume) I.D.Lund,Plantae,,,,ORCHIDACEAE,Cremastra,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun,Tsukidate-machi, Megamiyama, kamitewatari-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,350,500,,http://data.gbif.org/occurrences/238090753,http://data.gbif.org/ws/rest/occurrence/get?key=238090753
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,481,Specimen,,51:33.0,,,Cremastra appendiculata (D.Don) Makino  var. variabilis (Blume) I.D.Lund,(D.Don) Makino,Cremastra appendiculata var. variabilis (Blume) I.D.Lund,Plantae,,,,ORCHIDACEAE,Cremastra,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Hitaidoriyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091508,http://data.gbif.org/ws/rest/occurrence/get?key=238091508
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62596,Specimen,,51:33.0,,,Cremastra appendiculata (D.Don) Makino  var. variabilis (Blume) I.D.Lund,(D.Don) Makino,Cremastra appendiculata var. variabilis (Blume) I.D.Lund,Plantae,,,,ORCHIDACEAE,Cremastra,Japan,Japan,Mizubayashi-shizen-kouen.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391289608,http://data.gbif.org/ws/rest/occurrence/get?key=391289608
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18838,Specimen,,51:35.0,,,Cremastra appendiculata (D.Don) Makino  var. variabilis (Blume) I.D.Lund,(D.Don) Makino,Cremastra appendiculata var. variabilis (Blume) I.D.Lund,Plantae,,,,ORCHIDACEAE,Cremastra,Japan,Japan,"Konanmachiakatsu, Ogurazawa, around Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391289888,http://data.gbif.org/ws/rest/occurrence/get?key=391289888
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18400,Specimen,,51:35.0,,,Cremastra appendiculata (D.Don) Makino  var. variabilis (Blume) I.D.Lund,(D.Don) Makino,Cremastra appendiculata var. variabilis (Blume) I.D.Lund,Plantae,,,,ORCHIDACEAE,Cremastra,Japan,Japan,"Izumizaki-mura, Karasu-touge Pass.",Nishishirakawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,300,485,,http://data.gbif.org/occurrences/391289877,http://data.gbif.org/ws/rest/occurrence/get?key=391289877
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17211,Specimen,,51:36.0,,,Cremastra appendiculata (D.Don) Makino  var. variabilis (Blume) I.D.Lund,(D.Don) Makino,Cremastra appendiculata var. variabilis (Blume) I.D.Lund,Plantae,,,,ORCHIDACEAE,Cremastra,Japan,Japan,"Kitashiobara-mura, Hibara.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391290005,http://data.gbif.org/ws/rest/occurrence/get?key=391290005
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16990,Specimen,,51:34.0,,,Cremastra appendiculata (D.Don) Makino  var. variabilis (Blume) I.D.Lund,(D.Don) Makino,Cremastra appendiculata var. variabilis (Blume) I.D.Lund,Plantae,,,,ORCHIDACEAE,Cremastra,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Akimotoko Camp Site--Terasawa.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391289809,http://data.gbif.org/ws/rest/occurrence/get?key=391289809
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17600,Specimen,,51:33.0,,,Cremastra appendiculata (D.Don) Makino  var. variabilis (Blume) I.D.Lund,(D.Don) Makino,Cremastra appendiculata var. variabilis (Blume) I.D.Lund,Plantae,,,,ORCHIDACEAE,Cremastra,Japan,Japan,"Konanmachi, Tate, on the side of Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391289651,http://data.gbif.org/ws/rest/occurrence/get?key=391289651
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13692,Specimen,,51:30.0,,,Cremastra appendiculata (D.Don) Makino  var. variabilis (Blume) I.D.Lund,(D.Don) Makino,Cremastra appendiculata var. variabilis (Blume) I.D.Lund,Plantae,,,,ORCHIDACEAE,Cremastra,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,400,500,,http://data.gbif.org/occurrences/238090782,http://data.gbif.org/ws/rest/occurrence/get?key=238090782
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16102,Specimen,,51:35.0,,,Cremastra appendiculata (D.Don) Makino  var. variabilis (Blume) I.D.Lund,(D.Don) Makino,Cremastra appendiculata var. variabilis (Blume) I.D.Lund,Plantae,,,,ORCHIDACEAE,Cremastra,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391289938,http://data.gbif.org/ws/rest/occurrence/get?key=391289938
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64999,Specimen,,51:33.0,,,Cremastra appendiculata (D.Don) Makino  var. variabilis (Blume) I.D.Lund,(D.Don) Makino,Cremastra appendiculata var. variabilis (Blume) I.D.Lund,Plantae,,,,ORCHIDACEAE,Cremastra,Japan,Japan,"Yamakami, Takidaira.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,160,170,,http://data.gbif.org/occurrences/391289675,http://data.gbif.org/ws/rest/occurrence/get?key=391289675
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,475,Specimen,,51:33.0,,,Cremastra appendiculata (D.Don) Makino  var. variabilis (Blume) I.D.Lund,(D.Don) Makino,Cremastra appendiculata var. variabilis (Blume) I.D.Lund,Plantae,,,,ORCHIDACEAE,Cremastra,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., aidzuwakamatsu-shi, Tonokuchi?  (Yama-gun, Inawashiro-machi, Tonokuchi?)",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091502,http://data.gbif.org/ws/rest/occurrence/get?key=238091502
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61699,Specimen,,51:35.0,,,Cremastra appendiculata (D.Don) Makino  var. variabilis (Blume) I.D.Lund,(D.Don) Makino,Cremastra appendiculata var. variabilis (Blume) I.D.Lund,Plantae,,,,ORCHIDACEAE,Cremastra,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/391289919,http://data.gbif.org/ws/rest/occurrence/get?key=391289919
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64339,Specimen,,51:35.0,,,Cremastra appendiculata (D.Don) Makino  var. variabilis (Blume) I.D.Lund,(D.Don) Makino,Cremastra appendiculata var. variabilis (Blume) I.D.Lund,Plantae,,,,ORCHIDACEAE,Cremastra,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/391289953,http://data.gbif.org/ws/rest/occurrence/get?key=391289953
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,479,Specimen,,51:33.0,,,Cremastra appendiculata (D.Don) Makino  var. variabilis (Blume) I.D.Lund,(D.Don) Makino,Cremastra appendiculata var. variabilis (Blume) I.D.Lund,Plantae,,,,ORCHIDACEAE,Cremastra,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091506,http://data.gbif.org/ws/rest/occurrence/get?key=238091506
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61479,Specimen,,51:36.0,,,Cremastra appendiculata (D.Don) Makino  var. variabilis (Blume) I.D.Lund,(D.Don) Makino,Cremastra appendiculata var. variabilis (Blume) I.D.Lund,Plantae,,,,ORCHIDACEAE,Cremastra,Japan,Japan,"Higashitamano, southward of Tamanotameike.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391290014,http://data.gbif.org/ws/rest/occurrence/get?key=391290014
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,476,Specimen,,51:33.0,,,Cremastra appendiculata (D.Don) Makino  var. variabilis (Blume) I.D.Lund,(D.Don) Makino,Cremastra appendiculata var. variabilis (Blume) I.D.Lund,Plantae,,,,ORCHIDACEAE,Cremastra,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Nagahama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091503,http://data.gbif.org/ws/rest/occurrence/get?key=238091503
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167981,Specimen,,03:16.0,,,Cremastra appendiculata (D.Don) Makino var. variabilis (Blume) I.D.Lund,,Cremastra appendiculata var. variabilis (Blume) I.D.Lund,Plantae,,,Microspermae,Orchidaceae,Cremastra,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.344,,44593,53,,,,,,,http://data.gbif.org/occurrences/143962351,http://data.gbif.org/ws/rest/occurrence/get?key=143962351
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Halliwell, B.",7104,,,00:00.0,K,Spirit Collection,53540,Specimen,,00:56.0,,,Cremastra appendiculata (D.Don)Makino var. variabilis (Bl.)I.D.Lund,(Bl.)I.D.Lund,Cremastra appendiculata var. variabilis (Bl.) I.D.Lund,Plantae,,,,ORCHIDACEAE,Cremastra,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/209988920,http://data.gbif.org/ws/rest/occurrence/get?key=209988920
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000430GR06,Specimen,,11:32.0,,,Cremastra   appendiculata   (D. Don)  Makino,,Cremastra appendiculata (D. Don) Makino,Plantae,,,Microspermae,Orchidaceae,Cremastra,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190663,http://data.gbif.org/ws/rest/occurrence/get?key=150190663
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996514GR08,Specimen,,11:32.0,,,Cremastra   appendiculata   (D. Don)  Makino,,Cremastra appendiculata (D. Don) Makino,Plantae,,,Microspermae,Orchidaceae,Cremastra,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190662,http://data.gbif.org/ws/rest/occurrence/get?key=150190662
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z01GR12,Specimen,,11:32.0,,,Cremastra   appendiculata   (D. Don)  Makino,,Cremastra appendiculata (D. Don) Makino,Plantae,,,Microspermae,Orchidaceae,Cremastra,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190664,http://data.gbif.org/ws/rest/occurrence/get?key=150190664
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063457,Specimen,,22:08.0,N.Takenaka,,Cremastra appendiculata,,Cremastra appendiculata,Plantae,Magnoliophyta,,,Orchidaceae,Cremastra,Japan,Japan,"KINKI:HYOGO Pref., Kawanishi-shi, Mt. Myoukensan, alt.440m",,,Hyogo,Eastern Asia,Japan,135.466,34.9194,,,,,,,,,,http://data.gbif.org/occurrences/323497723,http://data.gbif.org/ws/rest/occurrence/get?key=323497723
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057561,Specimen,,22:48.0,,,Cremastra appendiculata,,Cremastra appendiculata,Plantae,Magnoliophyta,,,Orchidaceae,Cremastra,Japan,Japan,"Futamata to Omata, Mt. Iosen",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502104,http://data.gbif.org/ws/rest/occurrence/get?key=323502104
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057562,Specimen,,25:40.0,,,Cremastra appendiculata,,Cremastra appendiculata,Plantae,Magnoliophyta,,,Orchidaceae,Cremastra,Japan,Japan,"Iosen, Kanazawa-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517887,http://data.gbif.org/ws/rest/occurrence/get?key=323517887
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066001,Specimen,,27:06.0,T.Fujii,,Cremastra appendiculata,,Cremastra appendiculata,Plantae,Magnoliophyta,,,Orchidaceae,Cremastra,Japan,Japan,"Pref.Hyogo;Yoshitaki-fall,Kajiya,Mikata-cho Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.502,35.3836,,,,,,,580,580,,http://data.gbif.org/occurrences/323526321,http://data.gbif.org/ws/rest/occurrence/get?key=323526321
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167894,Specimen,,16:56.0,,,Cremastra appendiculata,,Cremastra appendiculata,Plantae,Magnoliophyta,,,Orchidaceae,Cremastra,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Ootomi, Nishidani.",,,Hyogo,Eastern Asia,Japan,134.383,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323438440,http://data.gbif.org/ws/rest/occurrence/get?key=323438440
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123897,Specimen,,18:08.0,,,Cremastra appendiculata,,Cremastra appendiculata,Plantae,Magnoliophyta,,,Orchidaceae,Cremastra,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.133,34.7333,,,,,,,160,200,,http://data.gbif.org/occurrences/323454238,http://data.gbif.org/ws/rest/occurrence/get?key=323454238
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033868,Specimen,,21:53.0,,,Cremastra appendiculata,,Cremastra appendiculata,Plantae,Magnoliophyta,,,Orchidaceae,Cremastra,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Odaoku",,,Hyogo,Eastern Asia,Japan,134.95,34.5167,,,,,,,200,300,,http://data.gbif.org/occurrences/323494772,http://data.gbif.org/ws/rest/occurrence/get?key=323494772
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058032,Specimen,,25:51.0,,,Cremastra appendiculata,,Cremastra appendiculata,Plantae,Magnoliophyta,,,Orchidaceae,Cremastra,Japan,Japan,"Kawakami-gun, Nariwa-cho, Nakatabara",,,Okayama,Eastern Asia,Japan,133.433,34.8,,,,,,,140,140,,http://data.gbif.org/occurrences/323518920,http://data.gbif.org/ws/rest/occurrence/get?key=323518920
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113678,Specimen,,27:33.0,T.Fujii,,Cremastra appendiculata,,Cremastra appendiculata,Plantae,Magnoliophyta,,,Orchidaceae,Cremastra,Japan,Japan,"Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528832,http://data.gbif.org/ws/rest/occurrence/get?key=323528832
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,00:00.0,US,Botany,1310224,Specimen,,47:11.0,,,Cremastra appendiculata,,Cremastra appendiculata,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Cremastra,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243254520,http://data.gbif.org/ws/rest/occurrence/get?key=243254520
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,1896-05-17 00:00:00.0,US,Botany,350798,Specimen,,47:11.0,,,Cremastra appendiculata,,Cremastra appendiculata,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Cremastra,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243254521,http://data.gbif.org/ws/rest/occurrence/get?key=243254521
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11763,Specimen,,17:48.0,,,Cremastra appendiculata (D. Don) Mak.,(D. Don) Mak.,Cremastra appendiculata (D. Don) Mak.,Plantae,,,,Orchidaceae,Cremastra,Japan,Japan,,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122498,http://data.gbif.org/ws/rest/occurrence/get?key=295122498
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16626,Specimen,,17:48.0,,,Cremastra appendiculata (D. Don) Mak.,(D. Don) Mak.,Cremastra appendiculata (D. Don) Mak.,Plantae,,,,Orchidaceae,Cremastra,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122529,http://data.gbif.org/ws/rest/occurrence/get?key=295122529
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16627,Specimen,,17:48.0,,,Cremastra appendiculata (D. Don) Mak.,(D. Don) Mak.,Cremastra appendiculata (D. Don) Mak.,Plantae,,,,Orchidaceae,Cremastra,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122530,http://data.gbif.org/ws/rest/occurrence/get?key=295122530
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41178,Specimen,,17:48.0,,,Cremastra appendiculata (D. Don) Mak.,(D. Don) Mak.,Cremastra appendiculata (D. Don) Mak.,Plantae,,,,Orchidaceae,Cremastra,Japan,Japan,,Ohno-gun,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122694,http://data.gbif.org/ws/rest/occurrence/get?key=295122694
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2673,Specimen,,37:39.0,,,Cremastra appendiculata (D. Don) Makino,(D. Don) Makino,Cremastra appendiculata (D. Don) Makino,Plantae,Magnoliophyta,Liliopsida,Orchidales,Orchidaceae,Cremastra,Japan,Japan,,Kurokawa-gun Taiwacho,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182813,http://data.gbif.org/ws/rest/occurrence/get?key=380182813
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225437,Specimen,,17:46.0,,,Cremastra appendiculata (D. Don) Makino,(D. Don) Makino,Cremastra appendiculata (D. Don) Makino,Plantae,,,,Orchidaceae,Cremastra,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5177,135.859,,44955,58,,,,,,,http://data.gbif.org/occurrences/204373192,http://data.gbif.org/ws/rest/occurrence/get?key=204373192
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,91328,Specimen,,17:46.0,,,Cremastra appendiculata (D. Don) Makino,(D. Don) Makino,Cremastra appendiculata (D. Don) Makino,Plantae,,,,Orchidaceae,Cremastra,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373191,http://data.gbif.org/ws/rest/occurrence/get?key=204373191