Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48616,Specimen,,19:19.0,,,Eruca vesicaria (L.) Cav. ssp. sativa (Miller) Thell.,(L.) Cav.,Eruca vesicaria subsp. sativa (Miller) Thell.,Plantae,,,,Brassicaceae,Eruca,Japan,Japan,cult.,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134283,http://data.gbif.org/ws/rest/occurrence/get?key=295134283
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt67716,Specimen,,14:31.0,,,Eruca vesicaria (L.) Cav. subsp. sativa (Mill.) Thell.,(L.) Cav.,Eruca vesicaria subsp. sativa (Mill.) Thell.,Plantae,,,Papaverales,Cruciferae,Eruca,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273339,http://data.gbif.org/ws/rest/occurrence/get?key=204273339
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37893,Specimen,,19:18.0,,,Eruca sativa L.,L.,Eruca sativa L.,Plantae,,,,Brassicaceae,Eruca,Japan,Japan,Cult in Medical Garden of Osaka University,Suita-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134110,http://data.gbif.org/ws/rest/occurrence/get?key=295134110
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200086,Specimen,,25:50.0,,,Eruca sativa Mill.,Mill.,Eruca sativa Mill.,Plantae,,,,Cruciferae,Eruca,Japan,Japan,"Mikageyamate1choume,  Higasinadaku,  Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177355950,http://data.gbif.org/ws/rest/occurrence/get?key=177355950
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15390,Specimen,,19:18.0,,,Eruca sativa Mill.,Mill.,Eruca sativa Mill.,Plantae,,,,Brassicaceae,Eruca,Japan,Japan,Cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133949,http://data.gbif.org/ws/rest/occurrence/get?key=295133949
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13785,Specimen,,42:57.0,,,Eruca sativa Mill.,Mill.,Eruca sativa Mill.,Plantae,Spermatophyta,,,CRUCIFERAE,Eruca,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219635,http://data.gbif.org/ws/rest/occurrence/get?key=351219635
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17259,Specimen,,42:57.0,,,Eruca sativa Mill.,Mill.,Eruca sativa Mill.,Plantae,Spermatophyta,,,CRUCIFERAE,Eruca,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219752,http://data.gbif.org/ws/rest/occurrence/get?key=351219752
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25650,Specimen,,42:58.0,,,Eruca sativa Mill.,Mill.,Eruca sativa Mill.,Plantae,Spermatophyta,,,CRUCIFERAE,Eruca,Japan,Japan,"Shindo, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220059,http://data.gbif.org/ws/rest/occurrence/get?key=351220059
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041112,Specimen,,25:58.0,,,Eruca sativa Mill.,,Eruca sativa Mill.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Eruca,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/234420848,http://data.gbif.org/ws/rest/occurrence/get?key=234420848
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041116,Specimen,,25:58.0,,,Eruca sativa Mill.,,Eruca sativa Mill.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Eruca,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/234420852,http://data.gbif.org/ws/rest/occurrence/get?key=234420852
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041110,Specimen,,25:58.0,,,Eruca sativa Mill.,,Eruca sativa Mill.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Eruca,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/234420846,http://data.gbif.org/ws/rest/occurrence/get?key=234420846
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041118,Specimen,,25:58.0,,,Eruca sativa Mill.,,Eruca sativa Mill.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Eruca,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/234420854,http://data.gbif.org/ws/rest/occurrence/get?key=234420854
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041115,Specimen,,25:58.0,,,Eruca sativa Mill.,,Eruca sativa Mill.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Eruca,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/234420851,http://data.gbif.org/ws/rest/occurrence/get?key=234420851
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041119,Specimen,,25:58.0,,,Eruca sativa Mill.,,Eruca sativa Mill.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Eruca,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/234420855,http://data.gbif.org/ws/rest/occurrence/get?key=234420855
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041109,Specimen,,25:58.0,,,Eruca sativa Mill.,,Eruca sativa Mill.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Eruca,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/234420845,http://data.gbif.org/ws/rest/occurrence/get?key=234420845
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041114,Specimen,,25:58.0,,,Eruca sativa Mill.,,Eruca sativa Mill.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Eruca,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/234420850,http://data.gbif.org/ws/rest/occurrence/get?key=234420850
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041111,Specimen,,25:58.0,,,Eruca sativa Mill.,,Eruca sativa Mill.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Eruca,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/234420847,http://data.gbif.org/ws/rest/occurrence/get?key=234420847
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041113,Specimen,,25:58.0,,,Eruca sativa Mill.,,Eruca sativa Mill.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Eruca,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/234420849,http://data.gbif.org/ws/rest/occurrence/get?key=234420849
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041117,Specimen,,25:58.0,,,Eruca sativa Mill.,,Eruca sativa Mill.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Eruca,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/234420853,http://data.gbif.org/ws/rest/occurrence/get?key=234420853
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122546,Specimen,,26:01.0,,,Eruca sativa Mill.,,Eruca sativa Mill.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Eruca,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825534,http://data.gbif.org/ws/rest/occurrence/get?key=388825534
