Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995920GR41,Specimen,,11:52.0,,,Ixeris   repens   (L.)  A. Gray,,Ixeris repens (L.) A. Gray,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,Shiraishi,"Kanda Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194947,http://data.gbif.org/ws/rest/occurrence/get?key=150194947
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008315,Specimen,,18:29.0,,,Ixeris repens,,Ixeris repens,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323458379,http://data.gbif.org/ws/rest/occurrence/get?key=323458379
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148771,Specimen,,23:07.0,T.Fujii,,Ixeris repens,,Ixeris repens,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Honshu, Pref. Kyoto; Kumano-gun, Kumihama-cho, Hakoishi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503982,http://data.gbif.org/ws/rest/occurrence/get?key=323503982
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010071,Specimen,,18:30.0,,,Ixeris repens,,Ixeris repens,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323458548,http://data.gbif.org/ws/rest/occurrence/get?key=323458548
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146480,Specimen,,24:44.0,,,Ixeris repens,,Ixeris repens,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Ashiya, Shiroyama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323512345,http://data.gbif.org/ws/rest/occurrence/get?key=323512345
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006643,Specimen,,20:13.0,,,Ixeris repens,,Ixeris repens,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323476628,http://data.gbif.org/ws/rest/occurrence/get?key=323476628
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028137,Specimen,,18:29.0,,,Ixeris repens,,Ixeris repens,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Keinomatsubara.",,,Hyogo,Eastern Asia,Japan,134.733,34.3333,,,,,,,5,5,,http://data.gbif.org/occurrences/323458274,http://data.gbif.org/ws/rest/occurrence/get?key=323458274
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033737,Specimen,,18:34.0,,,Ixeris repens,,Ixeris repens,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.717,34.2167,,,,,,,1,3,,http://data.gbif.org/occurrences/323459222,http://data.gbif.org/ws/rest/occurrence/get?key=323459222
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028954,Specimen,,18:34.0,,,Ixeris repens,,Ixeris repens,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.3,34.7833,,,,,,,0,10,,http://data.gbif.org/occurrences/323459284,http://data.gbif.org/ws/rest/occurrence/get?key=323459284
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050669,Specimen,,20:21.0,,,Ixeris repens,,Ixeris repens,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478026,http://data.gbif.org/ws/rest/occurrence/get?key=323478026
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010738,Specimen,,23:54.0,,,Ixeris repens,,Ixeris repens,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"HONSHU. Pref.Kyoto: Yura, Miyazu City.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507995,http://data.gbif.org/ws/rest/occurrence/get?key=323507995
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004103,Specimen,,19:21.0,,,Ixeris repens,,Ixeris repens,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Kei.",,,Hyogo,Eastern Asia,Japan,134.833,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323467481,http://data.gbif.org/ws/rest/occurrence/get?key=323467481
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008279,Specimen,,18:34.0,,,Ixeris repens,,Ixeris repens,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.3,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323459287,http://data.gbif.org/ws/rest/occurrence/get?key=323459287
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127360,Specimen,,24:06.0,Toshio Tanaka,,Ixeris repens,,Ixeris repens,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,HONSYU.pref.Tottori:Tottori-city Tottori-Sakyuh 0 -10 m alt.,,,Tottori,Eastern Asia,Japan,134.217,35.5333,,,,,,,,,,http://data.gbif.org/occurrences/323509027,http://data.gbif.org/ws/rest/occurrence/get?key=323509027
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004381,Specimen,,20:09.0,,,Ixeris repens,,Ixeris repens,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323476032,http://data.gbif.org/ws/rest/occurrence/get?key=323476032
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148792,Specimen,,23:09.0,T.Fujii,,Ixeris repens,,Ixeris repens,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Honshu, Pref. Kyoto; Takeno-gun, Amino-cho, Kotobikihama.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504086,http://data.gbif.org/ws/rest/occurrence/get?key=323504086
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010834,Specimen,,23:54.0,,,Ixeris repens,,Ixeris repens,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,HONSHU. Pref.Kyoto: Yosa-hantou.,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507978,http://data.gbif.org/ws/rest/occurrence/get?key=323507978
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,863,Specimen,,24:42.0,,,Ixeris repens,,Ixeris repens,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Ixeris,Japan,Japan,,Kaiduka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099062,http://data.gbif.org/ws/rest/occurrence/get?key=328099062
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2072,Specimen,,37:42.0,,,Ixeris repens (L.) A. Gray,(L.) A. Gray,Ixeris repens (L.) A. Gray,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Ixeris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183500,http://data.gbif.org/ws/rest/occurrence/get?key=380183500
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,39474,Specimen,,53:36.0,T. M. Koyama,,Ixeris repens (L.) A. Gray,(L.) A. Gray,Ixeris repens (L.) A. Gray,Plantae,Magnoliophyta (flowering plants),,,Asteraceae,Ixeris,Japan,Japan,,,Asia,Hokkaido,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216773633,http://data.gbif.org/ws/rest/occurrence/get?key=216773633
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,79847,Specimen,,53:36.0,,,Ixeris repens (L.) A. Gray,(L.) A. Gray,Ixeris repens (L.) A. Gray,Plantae,Magnoliophyta (flowering plants),,,Asteraceae,Ixeris,Japan,Japan,Loo-Choo Islands [Ryukyu Islands],,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216773631,http://data.gbif.org/ws/rest/occurrence/get?key=216773631
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,39707,Specimen,,53:36.0,,,Ixeris repens (L.) A. Gray,(L.) A. Gray,Ixeris repens (L.) A. Gray,Plantae,Magnoliophyta (flowering plants),,,Asteraceae,Ixeris,Japan,Japan,Loo-Choo Islands [Ryukyu Islands],,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216773634,http://data.gbif.org/ws/rest/occurrence/get?key=216773634
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,39709,Specimen,,53:36.0,,,Ixeris repens (L.) A. Gray,(L.) A. Gray,Ixeris repens (L.) A. Gray,Plantae,Magnoliophyta (flowering plants),,,Asteraceae,Ixeris,Japan,Japan,Loo-Choo Islands [Ryukyu Islands],,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216773637,http://data.gbif.org/ws/rest/occurrence/get?key=216773637
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35551,Specimen,,51:54.0,,,Ixeris repens (L.) A. Gray,(L.) A. Gray,Ixeris repens (L.) A. Gray,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816170,http://data.gbif.org/ws/rest/occurrence/get?key=381816170
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47768,Specimen,,51:55.0,,,Ixeris repens (L.) A. Gray,(L.) A. Gray,Ixeris repens (L.) A. Gray,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Ixeris,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816271,http://data.gbif.org/ws/rest/occurrence/get?key=381816271
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44166,Specimen,,20:18.0,,,Ixeris repens (L.) A. Gray,(L.) A. Gray,Ixeris repens (L.) A. Gray,Plantae,,,,Asteraceae,Ixeris,Japan,Japan,,Age-gun Kawagecho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141690,http://data.gbif.org/ws/rest/occurrence/get?key=295141690
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60263,Specimen,,20:19.0,,,Ixeris repens (L.) A. Gray,(L.) A. Gray,Ixeris repens (L.) A. Gray,Plantae,,,,Asteraceae,Ixeris,Japan,Japan,Awajishima Island,Nanko-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141807,http://data.gbif.org/ws/rest/occurrence/get?key=295141807
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57833,Specimen,,20:19.0,,,Ixeris repens (L.) A. Gray,(L.) A. Gray,Ixeris repens (L.) A. Gray,Plantae,,,,Asteraceae,Ixeris,Japan,Japan,,Aki-gun Kawagecho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141799,http://data.gbif.org/ws/rest/occurrence/get?key=295141799
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Hiroe,14506,,,,University of British Columbia,UBC,V91132,Specimen,,02:26.0,,,Ixeris repens (L.) A. Gray,(L.) A. Gray,Ixeris repens (L.) A. Gray,Plantae,,,,Asteraceae,Ixeris,Japan,Japan,"prefecture niigata, the seacoast of japan at oyashirazu, utatonami-mura, nishi-kubiki-gun",,,Honshu,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466150782,http://data.gbif.org/ws/rest/occurrence/get?key=466150782
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12621,Specimen,,52:09.0,,,Ixeris repens (L.) A.Gray,(L.) A.Gray,Ixeris repens (L.) A.Gray,Plantae,,,,ASTERACEAE,Ixeris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238094279,http://data.gbif.org/ws/rest/occurrence/get?key=238094279
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60095,Specimen,,52:14.0,,,Ixeris repens (L.) A.Gray,(L.) A.Gray,Ixeris repens (L.) A.Gray,Plantae,,,,ASTERACEAE,Ixeris,Japan,Japan,Haragamaobama beach.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/391293268,http://data.gbif.org/ws/rest/occurrence/get?key=391293268
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8130,Specimen,,52:12.0,,,Ixeris repens (L.) A.Gray,(L.) A.Gray,Ixeris repens (L.) A.Gray,Plantae,,,,ASTERACEAE,Ixeris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094833,http://data.gbif.org/ws/rest/occurrence/get?key=238094833
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12622,Specimen,,52:09.0,,,Ixeris repens (L.) A.Gray,(L.) A.Gray,Ixeris repens (L.) A.Gray,Plantae,,,,ASTERACEAE,Ixeris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Ohsu,",,,,Eastern Asia,Japan,37.7833,140.983,,46040,79,,,,,3,,http://data.gbif.org/occurrences/238094280,http://data.gbif.org/ws/rest/occurrence/get?key=238094280
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8129,Specimen,,52:12.0,,,Ixeris repens (L.) A.Gray,(L.) A.Gray,Ixeris repens (L.) A.Gray,Plantae,,,,ASTERACEAE,Ixeris,Japan,Japan,"Honshu, Tohoku Distr., Yamagata Pref., Tsuruoka-shi, Yunohama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094832,http://data.gbif.org/ws/rest/occurrence/get?key=238094832
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016682,Specimen,,22:56.0,,,Ixeris repens (L.) A.Gray,(L.) A.Gray,Ixeris repens (L.) A.Gray,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Ixeris,Japan,Japan,,Yuki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139531,http://data.gbif.org/ws/rest/occurrence/get?key=150139531
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016684,Specimen,,22:56.0,,,Ixeris repens (L.) A.Gray,(L.) A.Gray,Ixeris repens (L.) A.Gray,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Ixeris,Japan,Japan,,Nakagawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139533,http://data.gbif.org/ws/rest/occurrence/get?key=150139533
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040177,Specimen,,22:56.0,,,Ixeris repens (L.) A.Gray,(L.) A.Gray,Ixeris repens (L.) A.Gray,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Ixeris,Japan,Japan,,Yuki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139621,http://data.gbif.org/ws/rest/occurrence/get?key=150139621
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016683,Specimen,,22:56.0,,,Ixeris repens (L.) A.Gray,(L.) A.Gray,Ixeris repens (L.) A.Gray,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Ixeris,Japan,Japan,,Nakagawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139532,http://data.gbif.org/ws/rest/occurrence/get?key=150139532
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195812,Specimen,,26:43.0,,,Ixeris repens (L.) A.Gray,(L.) A.Gray,Ixeris repens (L.) A.Gray,Plantae,,,,Compositae,Ixeris,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/177363907,http://data.gbif.org/ws/rest/occurrence/get?key=177363907
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176909,Specimen,,26:43.0,,,Ixeris repens (L.) A.Gray,(L.) A.Gray,Ixeris repens (L.) A.Gray,Plantae,,,,Compositae,Ixeris,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/177363905,http://data.gbif.org/ws/rest/occurrence/get?key=177363905
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201193,Specimen,,26:43.0,,,Ixeris repens (L.) A.Gray,(L.) A.Gray,Ixeris repens (L.) A.Gray,Plantae,,,,Compositae,Ixeris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/177363908,http://data.gbif.org/ws/rest/occurrence/get?key=177363908
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192755,Specimen,,26:43.0,,,Ixeris repens (L.) A.Gray,(L.) A.Gray,Ixeris repens (L.) A.Gray,Plantae,,,,Compositae,Ixeris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363906,http://data.gbif.org/ws/rest/occurrence/get?key=177363906
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15124,Specimen,,03:54.0,,,Ixeris repens (L.) A.Gray,,Ixeris repens (L.) A.Gray,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8625,132.956,,44232,89,,,,,,,http://data.gbif.org/occurrences/143966830,http://data.gbif.org/ws/rest/occurrence/get?key=143966830
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15123,Specimen,,03:54.0,,,Ixeris repens (L.) A.Gray,,Ixeris repens (L.) A.Gray,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8208,132.956,,44232,89,,,,,,,http://data.gbif.org/occurrences/143966829,http://data.gbif.org/ws/rest/occurrence/get?key=143966829
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74607,Specimen,,15:29.0,,,Ixeris repens (L.) A.Gray,(L.) A.Gray,Ixeris repens (L.) A.Gray,Plantae,,,,Compositae,Ixeris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146724,http://data.gbif.org/ws/rest/occurrence/get?key=43146724
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74605,Specimen,,15:29.0,,,Ixeris repens (L.) A.Gray,(L.) A.Gray,Ixeris repens (L.) A.Gray,Plantae,,,,Compositae,Ixeris,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146692,http://data.gbif.org/ws/rest/occurrence/get?key=43146692
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt59558,Specimen,,15:30.0,,,Ixeris repens (L.) A.Gray,(L.) A.Gray,Ixeris repens (L.) A.Gray,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277705,http://data.gbif.org/ws/rest/occurrence/get?key=204277705
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74608,Specimen,,15:29.0,,,Ixeris repens (L.) A.Gray,(L.) A.Gray,Ixeris repens (L.) A.Gray,Plantae,,,,Compositae,Ixeris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146726,http://data.gbif.org/ws/rest/occurrence/get?key=43146726
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66955,Specimen,,15:30.0,,,Ixeris repens (L.) A.Gray,(L.) A.Gray,Ixeris repens (L.) A.Gray,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277707,http://data.gbif.org/ws/rest/occurrence/get?key=204277707
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt7464,Specimen,,15:30.0,,,Ixeris repens (L.) A.Gray,(L.) A.Gray,Ixeris repens (L.) A.Gray,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277725,http://data.gbif.org/ws/rest/occurrence/get?key=204277725
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt59560,Specimen,,15:30.0,,,Ixeris repens (L.) A.Gray,(L.) A.Gray,Ixeris repens (L.) A.Gray,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277706,http://data.gbif.org/ws/rest/occurrence/get?key=204277706
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74610,Specimen,,15:29.0,,,Ixeris repens (L.) A.Gray,(L.) A.Gray,Ixeris repens (L.) A.Gray,Plantae,,,,Compositae,Ixeris,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146705,http://data.gbif.org/ws/rest/occurrence/get?key=43146705