Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3557,Specimen,,28:00.0,,,Racomitrium barbuloides Card.,,Racomitrium barbuloides Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Racomitrium,Japan,Japan,Mt. Mahirudake,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,960,,,http://data.gbif.org/occurrences/380094013,http://data.gbif.org/ws/rest/occurrence/get?key=380094013
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3556,Specimen,,28:00.0,,,Racomitrium barbuloides Card.,,Racomitrium barbuloides Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Racomitrium,Japan,Japan,Mt. Mahirudake Usagidaira,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/380094012,http://data.gbif.org/ws/rest/occurrence/get?key=380094012
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2251,Specimen,,55:24.0,,,Racomitrium barbuloides Card.,Card.,Racomitrium barbuloides Card.,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Racomitrium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559478,http://data.gbif.org/ws/rest/occurrence/get?key=353559478
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3558,Specimen,,28:00.0,,,Racomitrium barbuloides Card.,,Racomitrium barbuloides Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Racomitrium,Japan,Japan,Tsuyukuma,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/380094014,http://data.gbif.org/ws/rest/occurrence/get?key=380094014
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2252,Specimen,,55:24.0,,,Racomitrium barbuloides Card.,Card.,Racomitrium barbuloides Card.,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Racomitrium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559479,http://data.gbif.org/ws/rest/occurrence/get?key=353559479
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3554,Specimen,,28:00.0,,,Racomitrium barbuloides Card.,,Racomitrium barbuloides Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Racomitrium,Japan,Japan,Fukenoyu-onsen spa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/380094010,http://data.gbif.org/ws/rest/occurrence/get?key=380094010
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2433,Specimen,,55:25.0,,,Racomitrium barbuloides Card.,Card.,Racomitrium barbuloides Card.,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Racomitrium,Japan,Japan,,Kitatsuru-gun Tabayamamura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559545,http://data.gbif.org/ws/rest/occurrence/get?key=353559545
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3555,Specimen,,28:00.0,,,Racomitrium barbuloides Card.,,Racomitrium barbuloides Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Racomitrium,Japan,Japan,Kawaguchigawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/380094011,http://data.gbif.org/ws/rest/occurrence/get?key=380094011
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2449,Specimen,,55:25.0,,,Racomitrium barbuloides Card.,Card.,Racomitrium barbuloides Card.,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Racomitrium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559552,http://data.gbif.org/ws/rest/occurrence/get?key=353559552
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2253,Specimen,,55:24.0,,,Racomitrium barbuloides Card.,Card.,Racomitrium barbuloides Card.,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Racomitrium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559480,http://data.gbif.org/ws/rest/occurrence/get?key=353559480
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2450,Specimen,,55:25.0,,,Racomitrium barbuloides Card.,Card.,Racomitrium barbuloides Card.,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Racomitrium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/353559553,http://data.gbif.org/ws/rest/occurrence/get?key=353559553
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2250,Specimen,,55:24.0,,,Racomitrium barbuloides Card.,Card.,Racomitrium barbuloides Card.,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Racomitrium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559477,http://data.gbif.org/ws/rest/occurrence/get?key=353559477
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025056,Specimen,,28:24.0,,,Racomitrium barbuloides Card.,Card.,Racomitrium barbuloides Card.,Plantae,,,,,Racomitrium,Japan,Japan,"HONSHU: Mie Pref.; Momiji-dani, Kohchikei, Nabari",,,Mie,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177378652,http://data.gbif.org/ws/rest/occurrence/get?key=177378652
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030478,Specimen,,28:24.0,,,Racomitrium barbuloides Card.,Card.,Racomitrium barbuloides Card.,Plantae,,,,,Racomitrium,Japan,Japan,"Ichinomiya town, Takano, Fudou-taki waterfall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,440,,http://data.gbif.org/occurrences/177378739,http://data.gbif.org/ws/rest/occurrence/get?key=177378739
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025140,Specimen,,28:24.0,,,Racomitrium barbuloides Card.,Card.,Racomitrium barbuloides Card.,Plantae,,,,,Racomitrium,Japan,Japan,"HONSHU: Niigata Pref.; around the foot of Mt. Myouji, Kotaki, Itoigawa-shi",,,Niigata,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177378654,http://data.gbif.org/ws/rest/occurrence/get?key=177378654
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025084,Specimen,,28:24.0,,,Racomitrium barbuloides Card.,Card.,Racomitrium barbuloides Card.,Plantae,,,,,Racomitrium,Japan,Japan,"HONSHU: Niigata Pref.; Oogenta Camp site, Asahihara, Yuzawa-machi",,,Niigata,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/177378653,http://data.gbif.org/ws/rest/occurrence/get?key=177378653
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029083a,Specimen,,28:24.0,,,Racomitrium barbuloides Card.,Card.,Racomitrium barbuloides Card.,Plantae,,,,,Racomitrium,Japan,Japan,"Tokyo Pref.; tne 1st route, Mt. Takao, Hachioji-shi",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378729,http://data.gbif.org/ws/rest/occurrence/get?key=177378729
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028128,Specimen,,28:24.0,,,Racomitrium barbuloides Card.,Card.,Racomitrium barbuloides Card.,Plantae,,,,,Racomitrium,Japan,Japan,"Isl. Yakushima, Kagoshima Prefecture",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,250,,http://data.gbif.org/occurrences/177378707,http://data.gbif.org/ws/rest/occurrence/get?key=177378707
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030475,Specimen,,28:24.0,,,Racomitrium barbuloides Card.,Card.,Racomitrium barbuloides Card.,Plantae,,,,,Racomitrium,Japan,Japan,"Himeji city, Shosha, Mt. Shosha",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,320,,http://data.gbif.org/occurrences/177378736,http://data.gbif.org/ws/rest/occurrence/get?key=177378736
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030477,Specimen,,28:24.0,,,Racomitrium barbuloides Card.,Card.,Racomitrium barbuloides Card.,Plantae,,,,,Racomitrium,Japan,Japan,"Ichinomiya town, Fukuchi-glen",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177378738,http://data.gbif.org/ws/rest/occurrence/get?key=177378738
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025476,Specimen,,28:24.0,,,Racomitrium barbuloides Card.,Card.,Racomitrium barbuloides Card.,Plantae,,,,,Racomitrium,Japan,Japan,"HONSHU: Toyama Pref.; Tateyama-cho, Murodo",,,Toyama,Eastern Asia,Japan,,,,,,,,,,2300,,http://data.gbif.org/occurrences/177378672,http://data.gbif.org/ws/rest/occurrence/get?key=177378672
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025341,Specimen,,28:24.0,,,Racomitrium barbuloides Card.,Card.,Racomitrium barbuloides Card.,Plantae,,,,,Racomitrium,Japan,Japan,"HONSHU: Gunma Pref.; Minakami-machi, Mts. Tanigawa, between Ten'jin-daira to Okinomimi",,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378663,http://data.gbif.org/ws/rest/occurrence/get?key=177378663
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030476,Specimen,,28:24.0,,,Racomitrium barbuloides Card.,Card.,Racomitrium barbuloides Card.,Plantae,,,,,Racomitrium,Japan,Japan,"Ichinomiya town, Fudou falls",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,430,,http://data.gbif.org/occurrences/177378737,http://data.gbif.org/ws/rest/occurrence/get?key=177378737
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,"Z.Iwatsuki, A.J. & Evelyn Sharp",,,,,MA,MA-Musci,24132-1,Specimen,,48:23.0,,,Racomitrium barbuloides Card.,Card.,Racomitrium barbuloides Card.,Plantae,,,,,Racomitrium,JP,Japan,"Yakusima, Kagoshima Prefecture, solpe of the Tainokawa",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29469329,http://data.gbif.org/ws/rest/occurrence/get?key=29469329
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102107,Specimen,,48:01.0,,,Racomitrium barbuloides Cardot,Cardot,Racomitrium barbuloides Cardot,Plantae,,,,Grimmiaceae,Racomitrium,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362003,http://data.gbif.org/ws/rest/occurrence/get?key=204362003
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,31648,Specimen,,21:30.0,,,Racomitrium barbuloides Cardot,Cardot,Racomitrium barbuloides Cardot,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,Japan,Japan,"Yata, Iizuna-gongen",Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/624038301,http://data.gbif.org/ws/rest/occurrence/get?key=624038301
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102105,Specimen,,48:01.0,,,Racomitrium barbuloides Cardot,Cardot,Racomitrium barbuloides Cardot,Plantae,,,,Grimmiaceae,Racomitrium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362001,http://data.gbif.org/ws/rest/occurrence/get?key=204362001
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102111,Specimen,,48:01.0,,,Racomitrium barbuloides Cardot,Cardot,Racomitrium barbuloides Cardot,Plantae,,,,Grimmiaceae,Racomitrium,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362007,http://data.gbif.org/ws/rest/occurrence/get?key=204362007
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102109,Specimen,,48:01.0,,,Racomitrium barbuloides Cardot,Cardot,Racomitrium barbuloides Cardot,Plantae,,,,Grimmiaceae,Racomitrium,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362005,http://data.gbif.org/ws/rest/occurrence/get?key=204362005
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102106,Specimen,,48:01.0,,,Racomitrium barbuloides Cardot,Cardot,Racomitrium barbuloides Cardot,Plantae,,,,Grimmiaceae,Racomitrium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362002,http://data.gbif.org/ws/rest/occurrence/get?key=204362002
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102108,Specimen,,48:01.0,,,Racomitrium barbuloides Cardot,Cardot,Racomitrium barbuloides Cardot,Plantae,,,,Grimmiaceae,Racomitrium,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362004,http://data.gbif.org/ws/rest/occurrence/get?key=204362004
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25316,Specimen,,21:29.0,,,Racomitrium barbuloides Cardot,Cardot,Racomitrium barbuloides Cardot,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,Japan,Japan,Ichihara-shimin-no-mori,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624038144,http://data.gbif.org/ws/rest/occurrence/get?key=624038144
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24942,Specimen,,21:29.0,,,Racomitrium barbuloides Cardot,Cardot,Racomitrium barbuloides Cardot,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,Japan,Japan,Sakura-joshi Park,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038124,http://data.gbif.org/ws/rest/occurrence/get?key=624038124
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4271,Specimen,,21:26.0,,,Racomitrium barbuloides Cardot,Cardot,Racomitrium barbuloides Cardot,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,Japan,Japan,"Iwai-cho, Ryufukuji Temple",Asahi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380062365,http://data.gbif.org/ws/rest/occurrence/get?key=380062365
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,31724,Specimen,,21:30.0,,,Racomitrium barbuloides Cardot,Cardot,Racomitrium barbuloides Cardot,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,Japan,Japan,"Nauchi, Toko-in Temole",Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624038313,http://data.gbif.org/ws/rest/occurrence/get?key=624038313
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24967,Specimen,,21:29.0,,,Racomitrium barbuloides Cardot,Cardot,Racomitrium barbuloides Cardot,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,Japan,Japan,Kaburagi-cho,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624038131,http://data.gbif.org/ws/rest/occurrence/get?key=624038131
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102110,Specimen,,48:01.0,,,Racomitrium barbuloides Cardot,Cardot,Racomitrium barbuloides Cardot,Plantae,,,,Grimmiaceae,Racomitrium,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362006,http://data.gbif.org/ws/rest/occurrence/get?key=204362006
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030480,Specimen,,28:24.0,,,Racomitrium barbuloides Cardot,Cardot,Racomitrium barbuloides Cardot,Plantae,,,,,Racomitrium,Japan,Japan,"Ichinomiya town, Fukuchi-keikoku ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177378741,http://data.gbif.org/ws/rest/occurrence/get?key=177378741
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030479,Specimen,,28:24.0,,,Racomitrium barbuloides Cardot,Cardot,Racomitrium barbuloides Cardot,Plantae,,,,,Racomitrium,Japan,Japan,"Ichinomiya town, Fukuchi gorge",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177378740,http://data.gbif.org/ws/rest/occurrence/get?key=177378740
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49929,Specimen,,37:50.0,,,Racomitrium barbuloides Cardot,Cardot,Racomitrium barbuloides Cardot,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Racomitrium,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/380194663,http://data.gbif.org/ws/rest/occurrence/get?key=380194663
