Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001401GR13,Specimen,,12:13.0,,,Salix   pierotii   Miq.,,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197751,http://data.gbif.org/ws/rest/occurrence/get?key=150197751
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Takagi, T.",,1499,,00:00.0,CANB,770269,596823,Specimen,,39:44.0,,,Salix pierotii,Miq.,Salix pierotii,Plantae,,,,Salicaceae,Salix,JAPAN,Japan,"Honshu, Pref. Kyoto: Jyoyo-shi.",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/41159598,http://data.gbif.org/ws/rest/occurrence/get?key=41159598
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075173,Specimen,,22:28.0,M.Hashimoto,,Salix pierotii,,Salix pierotii,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Hyogo;Minaminonaka,Akou-city",,,Hyogo,Eastern Asia,Japan,134.402,34.7506,,,,,,,0,2,,http://data.gbif.org/occurrences/323500147,http://data.gbif.org/ws/rest/occurrence/get?key=323500147
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075135,Specimen,,22:21.0,M.Hashimoto,,Salix pierotii,,Salix pierotii,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Hyogo,Takao,Ako-city",,,Hyogo,Eastern Asia,Japan,134.4,34.7847,,,,,,,80,80,,http://data.gbif.org/occurrences/323499604,http://data.gbif.org/ws/rest/occurrence/get?key=323499604
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075172,Specimen,,22:28.0,M.Hashimoto,,Salix pierotii,,Salix pierotii,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Hyogo;Minaminonaka,Akou-city",,,Hyogo,Eastern Asia,Japan,134.402,34.7506,,,,,,,0,2,,http://data.gbif.org/occurrences/323500146,http://data.gbif.org/ws/rest/occurrence/get?key=323500146
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075093,Specimen,,26:57.0,M.Hashimoto,,Salix pierotii,,Salix pierotii,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Hyogo;Abo,Himeji-city",,,Hyogo,Eastern Asia,Japan,134.751,35.1508,,,,,,,400,400,,http://data.gbif.org/occurrences/323525357,http://data.gbif.org/ws/rest/occurrence/get?key=323525357
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075137,Specimen,,22:21.0,M.Hashimoto,,Salix pierotii,,Salix pierotii,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Hyogo,Kizu,Ako-city",,,Hyogo,Eastern Asia,Japan,134.417,34.7681,,,,,,,20,20,,http://data.gbif.org/occurrences/323499590,http://data.gbif.org/ws/rest/occurrence/get?key=323499590
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075174,Specimen,,22:28.0,M.Hashimoto,,Salix pierotii,,Salix pierotii,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Hyogo;Minaminonaka,Akou-city",,,Hyogo,Eastern Asia,Japan,134.402,34.7506,,,,,,,0,2,,http://data.gbif.org/occurrences/323500148,http://data.gbif.org/ws/rest/occurrence/get?key=323500148
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075101,Specimen,,27:00.0,M.Hashimoto,,Salix pierotii,,Salix pierotii,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Hyogo;Hashisaki,Shingu-cho,Ibo-gun",,,Hyogo,Eastern Asia,Japan,134.552,34.8833,,,,,,,20,20,,http://data.gbif.org/occurrences/323525655,http://data.gbif.org/ws/rest/occurrence/get?key=323525655
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075096,Specimen,,26:57.0,M.Hashimoto,,Salix pierotii,,Salix pierotii,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Hyogo;Abo,Himeji-city",,,Hyogo,Eastern Asia,Japan,134.751,35.1508,,,,,,,400,400,,http://data.gbif.org/occurrences/323525358,http://data.gbif.org/ws/rest/occurrence/get?key=323525358
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075164,Specimen,,22:29.0,M.Hashimoto,,Salix pierotii,,Salix pierotii,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Hyogo;Simotakaya,Akou-city",,,Hyogo,Eastern Asia,Japan,134.418,34.7514,,,,,,,0,3,,http://data.gbif.org/occurrences/323500287,http://data.gbif.org/ws/rest/occurrence/get?key=323500287
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075186,Specimen,,22:27.0,M.Hashimoto,,Salix pierotii,,Salix pierotii,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Hyogo;Hmaiti,Akou-city",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,0,5,,http://data.gbif.org/occurrences/323500083,http://data.gbif.org/ws/rest/occurrence/get?key=323500083
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075099,Specimen,,27:00.0,M.Hashimoto,,Salix pierotii,,Salix pierotii,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Hyogo;Hashisaki,Shingu-cho,Ibo-gun",,,Hyogo,Eastern Asia,Japan,134.552,34.8833,,,,,,,20,20,,http://data.gbif.org/occurrences/323525654,http://data.gbif.org/ws/rest/occurrence/get?key=323525654
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075219,Specimen,,19:53.0,M.Hashimoto,,Salix pierotii,,Salix pierotii,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.4,,,,,,,0,5,,http://data.gbif.org/occurrences/323473095,http://data.gbif.org/ws/rest/occurrence/get?key=323473095
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075136,Specimen,,22:21.0,M.Hashimoto,,Salix pierotii,,Salix pierotii,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Hyogo,Takao,Ako-city",,,Hyogo,Eastern Asia,Japan,134.4,34.7847,,,,,,,80,80,,http://data.gbif.org/occurrences/323499603,http://data.gbif.org/ws/rest/occurrence/get?key=323499603
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075187,Specimen,,22:27.0,M.Hashimoto,,Salix pierotii,,Salix pierotii,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Hyogo;Hmaiti,Akou-city",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,0,5,,http://data.gbif.org/occurrences/323500084,http://data.gbif.org/ws/rest/occurrence/get?key=323500084
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075138,Specimen,,22:21.0,M.Hashimoto,,Salix pierotii,,Salix pierotii,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Hyogo,Kizu,Ako-city",,,Hyogo,Eastern Asia,Japan,134.417,34.7681,,,,,,,20,20,,http://data.gbif.org/occurrences/323499589,http://data.gbif.org/ws/rest/occurrence/get?key=323499589
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62010,Specimen,,23:59.0,,,Salix pierotii,,Salix pierotii,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167405,http://data.gbif.org/ws/rest/occurrence/get?key=295167405
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,723652,Specimen,,17:53.0,,,Salix pierotii,,Salix pierotii,Plantae,,,,Salicaceae,Salix,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42943437,http://data.gbif.org/ws/rest/occurrence/get?key=42943437
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26957,Specimen,,23:57.0,,,Salix pierotii ?,,Salix pierotii,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Higashi-Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167026,http://data.gbif.org/ws/rest/occurrence/get?key=295167026
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57154,Specimen,,23:58.0,,,Salix pierotii ?  sterile,,Salix pierotii sterile,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167340,http://data.gbif.org/ws/rest/occurrence/get?key=295167340
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57155,Specimen,,23:58.0,,,Salix pierotii ?  sterile,,Salix pierotii sterile,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167341,http://data.gbif.org/ws/rest/occurrence/get?key=295167341
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20333,Specimen,,23:56.0,,,Salix pierotii Miq uel,Miq uel,Salix pierotii,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Hirakata-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166806,http://data.gbif.org/ws/rest/occurrence/get?key=295166806
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-052533,Specimen,,28:47.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,"Miya to Kannonzaki, Ieshima-honto",Shikama-gun Ieshimacho,,Hyogo,Eastern Asia,Japan,34.4,134.32,,44954,43,,,,,,,http://data.gbif.org/occurrences/204214838,http://data.gbif.org/ws/rest/occurrence/get?key=204214838
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-122261,Specimen,,28:48.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.48,134.42,,44954,44,,,,,,,http://data.gbif.org/occurrences/204215077,http://data.gbif.org/ws/rest/occurrence/get?key=204215077
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015329,Specimen,,28:48.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Mt. Eboshi-dake,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.17,135,,45315,10,,,,,,,http://data.gbif.org/occurrences/204215111,http://data.gbif.org/ws/rest/occurrence/get?key=204215111
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075137,Specimen,,28:48.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Ako-shi,,Hyogo,Eastern Asia,Japan,34.46,134.25,,44954,42,,,,,,,http://data.gbif.org/occurrences/204214959,http://data.gbif.org/ws/rest/occurrence/get?key=204214959
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-017414,Specimen,,28:48.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Mt. Myoko-san,Hikami-gun Ichijimacho,,Hyogo,Eastern Asia,Japan,35.1,135.1,,45315,11,,,,,,,http://data.gbif.org/occurrences/204215098,http://data.gbif.org/ws/rest/occurrence/get?key=204215098
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075135,Specimen,,28:48.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Ako-shi,,Hyogo,Eastern Asia,Japan,34.47,134.24,,44954,42,,,,,,,http://data.gbif.org/occurrences/204214939,http://data.gbif.org/ws/rest/occurrence/get?key=204214939
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-059710,Specimen,,28:48.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Mt.Shosha-zan,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.53,134.39,,44954,53,,,,,,,http://data.gbif.org/occurrences/204215079,http://data.gbif.org/ws/rest/occurrence/get?key=204215079
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196961,Specimen,,28:44.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/177380911,http://data.gbif.org/ws/rest/occurrence/get?key=177380911
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-066095,Specimen,,28:46.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Mikata-gun,,Hyogo,Eastern Asia,Japan,35.37,134.37,,45314,33,,,,,,,http://data.gbif.org/occurrences/204214599,http://data.gbif.org/ws/rest/occurrence/get?key=204214599
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-066107,Specimen,,28:46.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Ako-shi,,Hyogo,Eastern Asia,Japan,34.48,134.23,,44954,42,,,,,,,http://data.gbif.org/occurrences/204214514,http://data.gbif.org/ws/rest/occurrence/get?key=204214514
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-017849,Specimen,,28:48.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Kishida-gawa,Mikata-gun Hamasakacho,,Hyogo,Eastern Asia,Japan,35.37,134.27,,45314,32,,,,,,,http://data.gbif.org/occurrences/204215064,http://data.gbif.org/ws/rest/occurrence/get?key=204215064
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-127552,Specimen,,28:47.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Itami-shi,,Hyogo,Eastern Asia,Japan,34.47,135.22,,44955,42,,,,,,,http://data.gbif.org/occurrences/204214757,http://data.gbif.org/ws/rest/occurrence/get?key=204214757
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-066109,Specimen,,28:48.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Ako-shi,,Hyogo,Eastern Asia,Japan,34.46,134.24,,44954,42,,,,,,,http://data.gbif.org/occurrences/204214962,http://data.gbif.org/ws/rest/occurrence/get?key=204214962
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-066105,Specimen,,28:48.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Ako-shi,,Hyogo,Eastern Asia,Japan,34.46,134.24,,44954,42,,,,,,,http://data.gbif.org/occurrences/204214961,http://data.gbif.org/ws/rest/occurrence/get?key=204214961
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-066084,Specimen,,28:46.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Mikata-gun Muraokacho,,Hyogo,Eastern Asia,Japan,35.33,134.35,,45314,33,,,,,,,http://data.gbif.org/occurrences/204214610,http://data.gbif.org/ws/rest/occurrence/get?key=204214610
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075173,Specimen,,28:48.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Ako-shi,,Hyogo,Eastern Asia,Japan,34.45,134.24,,44954,42,,,,,,,http://data.gbif.org/occurrences/204214949,http://data.gbif.org/ws/rest/occurrence/get?key=204214949
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075172,Specimen,,28:48.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Ako-shi,,Hyogo,Eastern Asia,Japan,34.45,134.24,,44954,42,,,,,,,http://data.gbif.org/occurrences/204214948,http://data.gbif.org/ws/rest/occurrence/get?key=204214948
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009679,Specimen,,28:48.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.47,135.21,,44955,42,,,,,,,http://data.gbif.org/occurrences/204215135,http://data.gbif.org/ws/rest/occurrence/get?key=204215135
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-066104,Specimen,,28:48.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Ako-shi,,Hyogo,Eastern Asia,Japan,34.48,134.23,,44954,42,,,,,,,http://data.gbif.org/occurrences/204214940,http://data.gbif.org/ws/rest/occurrence/get?key=204214940
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008369,Specimen,,28:47.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Ono-shi,,Hyogo,Eastern Asia,Japan,34.54,134.55,,44954,55,,,,,,,http://data.gbif.org/occurrences/204214824,http://data.gbif.org/ws/rest/occurrence/get?key=204214824
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058256,Specimen,,28:48.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,near Himeji-ohashi,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.48,134.42,,44954,44,,,,,,,http://data.gbif.org/occurrences/204215083,http://data.gbif.org/ws/rest/occurrence/get?key=204215083
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075187,Specimen,,28:48.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Ako-shi,,Hyogo,Eastern Asia,Japan,34.46,134.25,,44954,42,,,,,,,http://data.gbif.org/occurrences/204214956,http://data.gbif.org/ws/rest/occurrence/get?key=204214956
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197901,Specimen,,28:44.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177380913,http://data.gbif.org/ws/rest/occurrence/get?key=177380913
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075138,Specimen,,28:48.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Ako-shi,,Hyogo,Eastern Asia,Japan,34.46,134.25,,44954,42,,,,,,,http://data.gbif.org/occurrences/204214960,http://data.gbif.org/ws/rest/occurrence/get?key=204214960
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075186,Specimen,,28:48.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Ako-shi,,Hyogo,Eastern Asia,Japan,34.46,134.25,,44954,42,,,,,,,http://data.gbif.org/occurrences/204214955,http://data.gbif.org/ws/rest/occurrence/get?key=204214955
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016343,Specimen,,28:47.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,dry river-bed of the Maruyama river,Kinosaki-gun Hidakacho,,Hyogo,Eastern Asia,Japan,35.28,134.46,,45314,24,,,,,,,http://data.gbif.org/occurrences/204214831,http://data.gbif.org/ws/rest/occurrence/get?key=204214831
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075164,Specimen,,28:48.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Ako-shi,,Hyogo,Eastern Asia,Japan,34.45,134.25,,44954,42,,,,,,,http://data.gbif.org/occurrences/204214934,http://data.gbif.org/ws/rest/occurrence/get?key=204214934
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-006468,Specimen,,28:48.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,On dry river-bed of the Maruyama river,Toyoka-shi,,Hyogo,Eastern Asia,Japan,35.32,134.49,,45314,34,,,,,,,http://data.gbif.org/occurrences/204215139,http://data.gbif.org/ws/rest/occurrence/get?key=204215139
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197632,Specimen,,28:44.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,6,,,http://data.gbif.org/occurrences/177380912,http://data.gbif.org/ws/rest/occurrence/get?key=177380912
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-066108,Specimen,,28:46.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Ako-shi,,Hyogo,Eastern Asia,Japan,34.48,134.23,,44954,42,,,,,,,http://data.gbif.org/occurrences/204214515,http://data.gbif.org/ws/rest/occurrence/get?key=204214515