Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997606GR14,Specimen,,12:14.0,,,Pyrola   alpina   H. Andr.,,Pyrola alpina H. Andr.,Plantae,,,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,"Azumi Village, Minamiazumi County",,Nagano  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198023,http://data.gbif.org/ws/rest/occurrence/get?key=150198023
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032819,Specimen,,35:32.0,,,Pyrola alpina Andrers.,Andrers.,Pyrola alpina Andrers.,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,Mt. Tanigawa-dake,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8342,138.93,,45678,89,,,,,,,http://data.gbif.org/occurrences/234495309,http://data.gbif.org/ws/rest/occurrence/get?key=234495309
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059886,Specimen,,35:32.0,,,Pyrola alpina Andrers.,Andrers.,Pyrola alpina Andrers.,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,"Mt. Sanpoga-mine,Mihari",Tomi-shi,,Nagano,Eastern Asia,Japan,36.4072,138.432,,45678,44,,,,,,,http://data.gbif.org/occurrences/234495078,http://data.gbif.org/ws/rest/occurrence/get?key=234495078
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034602,Specimen,,35:33.0,,,Pyrola alpina Andrers.,Andrers.,Pyrola alpina Andrers.,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,"Mt. Nikko-shirane,Higashi-ogawa",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.7994,139.374,,45679,73,,,,,,,http://data.gbif.org/occurrences/295236647,http://data.gbif.org/ws/rest/occurrence/get?key=295236647
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057676,Specimen,,35:32.0,,,Pyrola alpina Andrers.,Andrers.,Pyrola alpina Andrers.,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,"Mt. Hotaka,Kawabayubara",Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.805,139.134,,45679,81,,,,,,,http://data.gbif.org/occurrences/234495342,http://data.gbif.org/ws/rest/occurrence/get?key=234495342
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058909,Specimen,,35:32.0,,,Pyrola alpina Andrers.,Andrers.,Pyrola alpina Andrers.,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,"Kozuga-shima, Lake Ono, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5514,139.184,,45679,51,,,,1350,1350,,http://data.gbif.org/occurrences/234495068,http://data.gbif.org/ws/rest/occurrence/get?key=234495068
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058256,Specimen,,35:32.0,,,Pyrola alpina Andrers.,Andrers.,Pyrola alpina Andrers.,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,"Foot of Mt. Suzuga-take, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5589,139.096,,45679,50,,,,,,,http://data.gbif.org/occurrences/234495056,http://data.gbif.org/ws/rest/occurrence/get?key=234495056
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032820,Specimen,,35:31.0,,,Pyrola alpina Andrers.,Andrers.,Pyrola alpina Andrers.,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,"Mt. Sanpoga-mine,Mihari",Tomi-shi,,Nagano,Eastern Asia,Japan,36.4072,138.432,,45678,44,,,,,,,http://data.gbif.org/occurrences/234495016,http://data.gbif.org/ws/rest/occurrence/get?key=234495016
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057755,Specimen,,35:32.0,,,Pyrola alpina Andrers.,Andrers.,Pyrola alpina Andrers.,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,"Lake Kono, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5339,139.185,,45679,51,,,,1500,1500,,http://data.gbif.org/occurrences/234495044,http://data.gbif.org/ws/rest/occurrence/get?key=234495044
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051063,Specimen,,35:33.0,,,Pyrola alpina Andrers.,Andrers.,Pyrola alpina Andrers.,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,Mt. Nikko-Shirane,,,Gunma,Eastern Asia,Japan,36.7994,139.374,,45679,73,,,,,,,http://data.gbif.org/occurrences/295236703,http://data.gbif.org/ws/rest/occurrence/get?key=295236703
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051551,Specimen,,35:33.0,,,Pyrola alpina Andrers.,Andrers.,Pyrola alpina Andrers.,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,Takamine Onsen-zawa,Tomi-shi,,Nagano,Eastern Asia,Japan,36.4092,138.452,,45678,44,,,,,,,http://data.gbif.org/occurrences/295236720,http://data.gbif.org/ws/rest/occurrence/get?key=295236720
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23331,Specimen,,00:01.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,Angiospermae,Sympetalae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235348,http://data.gbif.org/ws/rest/occurrence/get?key=204235348
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071480,Specimen,,35:31.0,,,Pyrola alpina Andres,,Pyrola alpina Andres,Plantae,Spermatophyta,,,Pyrolaceae,Pyrola,Japan,Japan,"Hoshimata,Ishidoi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.55,138.455,,45678,54,,,,,,,http://data.gbif.org/occurrences/188208944,http://data.gbif.org/ws/rest/occurrence/get?key=188208944
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071658,Specimen,,35:31.0,,,Pyrola alpina Andres,,Pyrola alpina Andres,Plantae,Spermatophyta,,,Pyrolaceae,Pyrola,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188208950,http://data.gbif.org/ws/rest/occurrence/get?key=188208950
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071660,Specimen,,35:31.0,,,Pyrola alpina Andres,,Pyrola alpina Andres,Plantae,Spermatophyta,,,Pyrolaceae,Pyrola,Japan,Japan,"Hoshimata,Ishidoi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.55,138.455,,45678,54,,,,,,,http://data.gbif.org/occurrences/188208868,http://data.gbif.org/ws/rest/occurrence/get?key=188208868
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008640,Specimen,,35:34.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,"Kitamata-zawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1620,1620,,http://data.gbif.org/occurrences/394060063,http://data.gbif.org/ws/rest/occurrence/get?key=394060063
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085988,Specimen,,35:30.0,,,Pyrola alpina Andres,,Pyrola alpina Andres,Plantae,Spermatophyta,,,Pyrolaceae,Pyrola,Japan,Japan,"Chugushi,Mt. Nantai",Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7622,139.491,,45679,74,,,,,,,http://data.gbif.org/occurrences/188208215,http://data.gbif.org/ws/rest/occurrence/get?key=188208215
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071661,Specimen,,35:31.0,,,Pyrola alpina Andres,,Pyrola alpina Andres,Plantae,Spermatophyta,,,Pyrolaceae,Pyrola,Japan,Japan,"Kanbara,Mt. Kurofu-yama",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.405,138.488,,45678,44,,,,,,,http://data.gbif.org/occurrences/188208866,http://data.gbif.org/ws/rest/occurrence/get?key=188208866
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011834,Specimen,,35:34.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,"Mt. Tsubakurosu,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1980,1980,,http://data.gbif.org/occurrences/394060131,http://data.gbif.org/ws/rest/occurrence/get?key=394060131
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008859,Specimen,,35:34.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,"Bunazawa-hidarimata Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1980,1980,,http://data.gbif.org/occurrences/394060065,http://data.gbif.org/ws/rest/occurrence/get?key=394060065
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011691,Specimen,,35:34.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,"Shiro Pass,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1840,1840,,http://data.gbif.org/occurrences/394060124,http://data.gbif.org/ws/rest/occurrence/get?key=394060124
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065780,Specimen,,35:31.0,,,Pyrola alpina Andres,,Pyrola alpina Andres,Plantae,Spermatophyta,,,Pyrolaceae,Pyrola,Japan,Japan,Mt. Moto-shirane-san,,,Gunma,Eastern Asia,Japan,36.6181,138.528,,45678,65,,,,,,,http://data.gbif.org/occurrences/188209157,http://data.gbif.org/ws/rest/occurrence/get?key=188209157
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001674,Specimen,,35:34.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,"Around Lake Suge-numa,Higashi-ogawa",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/394060006,http://data.gbif.org/ws/rest/occurrence/get?key=394060006
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071657,Specimen,,35:31.0,,,Pyrola alpina Andres,,Pyrola alpina Andres,Plantae,Spermatophyta,,,Pyrolaceae,Pyrola,Japan,Japan,"Hoshimata,Yahazu, Manza",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5878,138.511,,45678,55,,,,,,,http://data.gbif.org/occurrences/188208990,http://data.gbif.org/ws/rest/occurrence/get?key=188208990
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065087,Specimen,,35:31.0,,,Pyrola alpina Andres,,Pyrola alpina Andres,Plantae,Spermatophyta,,,Pyrolaceae,Pyrola,Japan,Japan,"Higashi-ogawa,Lake Suga-numa",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.8233,139.378,,45679,83,,,,,,,http://data.gbif.org/occurrences/188209118,http://data.gbif.org/ws/rest/occurrence/get?key=188209118
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037251,Specimen,,35:34.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,"Mt. Oshirozo,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1390,1390,,http://data.gbif.org/occurrences/394060244,http://data.gbif.org/ws/rest/occurrence/get?key=394060244
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002748,Specimen,,35:31.0,,,Pyrola alpina Andres,,Pyrola alpina Andres,Plantae,Spermatophyta,,,Pyrolaceae,Pyrola,Japan,Japan,Lake Oze-numa,,,,Eastern Asia,Japan,36.9269,139.314,,45679,93,,,,,,,http://data.gbif.org/occurrences/188209165,http://data.gbif.org/ws/rest/occurrence/get?key=188209165
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004342,Specimen,,35:34.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1550,1550,,http://data.gbif.org/occurrences/394060022,http://data.gbif.org/ws/rest/occurrence/get?key=394060022
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,44,Specimen,,53:08.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,,,,PYROLACEAE,Pyrola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Hinoemata-mura, Umasaka-touge Pass.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098177,http://data.gbif.org/ws/rest/occurrence/get?key=238098177
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6803,Specimen,,53:08.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,,,,PYROLACEAE,Pyrola,Japan,Japan,"Hokkaido, Chitose-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098185,http://data.gbif.org/ws/rest/occurrence/get?key=238098185
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6811,Specimen,,53:08.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,,,,PYROLACEAE,Pyrola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, by the Lake Hibara-ko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098193,http://data.gbif.org/ws/rest/occurrence/get?key=238098193
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6802,Specimen,,53:08.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,,,,PYROLACEAE,Pyrola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Oze, Hiuchigadake",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098184,http://data.gbif.org/ws/rest/occurrence/get?key=238098184
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21472,Specimen,,24:05.0,,,Pyrola alpina Andres,,Pyrola alpina Andres,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Kitamaki Village,Minami-saku County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264787,http://data.gbif.org/ws/rest/occurrence/get?key=360264787
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21473,Specimen,,24:05.0,,,Pyrola alpina Andres,,Pyrola alpina Andres,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Kitamaki Village,Minami-saku County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264788,http://data.gbif.org/ws/rest/occurrence/get?key=360264788
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Togasi,,,,00:00.0,S,S-Vascular,S09-19612,Specimen,,52:44.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,,,,,Pyrola,Japan,Japan,"Japan, Honshu; Mt. Fuji in kai",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233962286,http://data.gbif.org/ws/rest/occurrence/get?key=233962286
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Togasi,1551,,S:S-Vascular:S-PL-25586,00:00.0,S,S-Vascular,S-PL-25586,Specimen,,52:43.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,,,,,Pyrola,Japan,Japan,"Japan: Honshu, Mt. Fuji",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200396599,http://data.gbif.org/ws/rest/occurrence/get?key=200396599
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27574,Specimen,,02:56.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Nikko-machi,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417244,http://data.gbif.org/ws/rest/occurrence/get?key=415417244
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27514,Specimen,,02:56.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Hidaka-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417213,http://data.gbif.org/ws/rest/occurrence/get?key=415417213
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27523,Specimen,,02:56.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417219,http://data.gbif.org/ws/rest/occurrence/get?key=415417219
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27575,Specimen,,02:56.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Nikko-machi,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417245,http://data.gbif.org/ws/rest/occurrence/get?key=415417245
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27541,Specimen,,02:56.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Kamikawa-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417235,http://data.gbif.org/ws/rest/occurrence/get?key=415417235
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27567,Specimen,,02:56.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Tsubetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417240,http://data.gbif.org/ws/rest/occurrence/get?key=415417240
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27534,Specimen,,02:56.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417230,http://data.gbif.org/ws/rest/occurrence/get?key=415417230
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27532,Specimen,,02:56.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Higashikawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417228,http://data.gbif.org/ws/rest/occurrence/get?key=415417228
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27522,Specimen,,02:56.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Chitose-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417218,http://data.gbif.org/ws/rest/occurrence/get?key=415417218
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27513,Specimen,,02:56.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Hidaka-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417212,http://data.gbif.org/ws/rest/occurrence/get?key=415417212
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27524,Specimen,,02:56.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417220,http://data.gbif.org/ws/rest/occurrence/get?key=415417220
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4778,Specimen,,02:54.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Rausu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416930,http://data.gbif.org/ws/rest/occurrence/get?key=415416930
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27568,Specimen,,02:56.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Kamishihoro-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417241,http://data.gbif.org/ws/rest/occurrence/get?key=415417241
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27538,Specimen,,02:56.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Kiyota-ku,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417234,http://data.gbif.org/ws/rest/occurrence/get?key=415417234
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27527,Specimen,,02:56.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Furano-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417223,http://data.gbif.org/ws/rest/occurrence/get?key=415417223