Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z01GR08,Specimen,,11:22.0,,,Aristolochia   debilis   Sieb.  et  Zucc.,,Aristolochia debilis Sieb. & Zucc.,Plantae,,,Aristolochiales,Aristolochiaceae,Aristolochia,Japan,Japan,Kokuraminami Ward: Tokuyoshihigashi or Tokuyoshi,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188371,http://data.gbif.org/ws/rest/occurrence/get?key=150188371
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113610,Specimen,,25:50.0,T.Fujii,,Aristolochia debilis,,Aristolochia debilis,Plantae,Magnoliophyta,,,Aristolochiaceae,Aristolochia,Japan,Japan,"Karita, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518811,http://data.gbif.org/ws/rest/occurrence/get?key=323518811
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032242,Specimen,,19:55.0,,,Aristolochia debilis,,Aristolochia debilis,Plantae,Magnoliophyta,,,Aristolochiaceae,Aristolochia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,34.3167,,,,,,,50,100,,http://data.gbif.org/occurrences/323473391,http://data.gbif.org/ws/rest/occurrence/get?key=323473391
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113689,Specimen,,27:33.0,T.Fujii,,Aristolochia debilis,,Aristolochia debilis,Plantae,Magnoliophyta,,,Aristolochiaceae,Aristolochia,Japan,Japan,"Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528836,http://data.gbif.org/ws/rest/occurrence/get?key=323528836
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174564,Specimen,,25:14.0,,,Aristolochia debilis,,Aristolochia debilis,Plantae,Magnoliophyta,,,Aristolochiaceae,Aristolochia,Japan,Japan,"Hyogo Pref.; Takinoya, Yabu-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.733,35.2833,,,,,,,,,,http://data.gbif.org/occurrences/323515238,http://data.gbif.org/ws/rest/occurrence/get?key=323515238
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015604,Specimen,,23:18.0,,,Aristolochia debilis,,Aristolochia debilis,Plantae,Magnoliophyta,,,Aristolochiaceae,Aristolochia,Japan,Japan,"HONSHU. Pref.Hyogo: Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505012,http://data.gbif.org/ws/rest/occurrence/get?key=323505012
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-175465,Specimen,,17:29.0,,,Aristolochia debilis,,Aristolochia debilis,Plantae,Magnoliophyta,,,Aristolochiaceae,Aristolochia,Japan,Japan,"Hyogo Pref.; Kasai-shi, Kamimanganji",,,Hyogo,Eastern Asia,Japan,134.85,35,,,,,,,200,300,,http://data.gbif.org/occurrences/323446453,http://data.gbif.org/ws/rest/occurrence/get?key=323446453
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148540,Specimen,,20:02.0,T.Fujii,,Aristolochia debilis,,Aristolochia debilis,Plantae,Magnoliophyta,,,Aristolochiaceae,Aristolochia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323474670,http://data.gbif.org/ws/rest/occurrence/get?key=323474670
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068025,Specimen,,22:28.0,M.Hashimoto,,Aristolochia debilis,,Aristolochia debilis,Plantae,Magnoliophyta,,,Aristolochiaceae,Aristolochia,Japan,Japan,"Pref.Hyogo;Mt.Funakoshi,Nankou-cho,Sayou-gun",,,Hyogo,Eastern Asia,Japan,134.417,35.1,,,,,,,330,650,,http://data.gbif.org/occurrences/323500170,http://data.gbif.org/ws/rest/occurrence/get?key=323500170
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116157,Specimen,,24:35.0,,,Aristolochia debilis,,Aristolochia debilis,Plantae,Magnoliophyta,,,Aristolochiaceae,Aristolochia,Japan,Japan,"Hyogo Pref.; Ibo-gun, Mitsu-cho, Kariya.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511575,http://data.gbif.org/ws/rest/occurrence/get?key=323511575
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004174,Specimen,,18:48.0,,,Aristolochia debilis,,Aristolochia debilis,Plantae,Magnoliophyta,,,Aristolochiaceae,Aristolochia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323461889,http://data.gbif.org/ws/rest/occurrence/get?key=323461889
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161074,Specimen,,18:02.0,,,Aristolochia debilis,,Aristolochia debilis,Plantae,Magnoliophyta,,,Aristolochiaceae,Aristolochia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Nishishimo.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323452995,http://data.gbif.org/ws/rest/occurrence/get?key=323452995
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18462,Specimen,,15:38.0,,,Aristolochia debilis S. et Z.,,Aristolochia debilis S. & Z.,Plantae,,,,Aristolochiaceae,Aristolochia,Japan,Japan,cult.,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107648,http://data.gbif.org/ws/rest/occurrence/get?key=295107648
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77473,Specimen,,15:38.0,,,Aristolochia debilis S. et Z.,,Aristolochia debilis S. & Z.,Plantae,,,,Aristolochiaceae,Aristolochia,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107619,http://data.gbif.org/ws/rest/occurrence/get?key=295107619
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22513,Specimen,,15:36.0,,,Aristolochia debilis S. et Z.,S. et Z.,Aristolochia debilis S. & Z.,Plantae,,,,Aristolochiaceae,Aristolochia,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107183,http://data.gbif.org/ws/rest/occurrence/get?key=295107183
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55488,Specimen,,15:37.0,,,Aristolochia debilis S. et Z.,S. et Z.,Aristolochia debilis S. & Z.,Plantae,,,,Aristolochiaceae,Aristolochia,Japan,Japan,,Kashiwara-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107421,http://data.gbif.org/ws/rest/occurrence/get?key=295107421
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15935,Specimen,,15:36.0,,,Aristolochia debilis S. et Z.,S. et Z.,Aristolochia debilis S. & Z.,Plantae,,,,Aristolochiaceae,Aristolochia,Japan,Japan,Ichihara,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107145,http://data.gbif.org/ws/rest/occurrence/get?key=295107145
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78472,Specimen,,15:38.0,,,Aristolochia debilis S. et Z.,,Aristolochia debilis S. & Z.,Plantae,,,,Aristolochiaceae,Aristolochia,Japan,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107625,http://data.gbif.org/ws/rest/occurrence/get?key=295107625
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16562,Specimen,,15:36.0,,,Aristolochia debilis S. et Z.,S. et Z.,Aristolochia debilis S. & Z.,Plantae,,,,Aristolochiaceae,Aristolochia,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107149,http://data.gbif.org/ws/rest/occurrence/get?key=295107149
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25474,Specimen,,15:36.0,,,Aristolochia debilis S. et Z.,S. et Z.,Aristolochia debilis S. & Z.,Plantae,,,,Aristolochiaceae,Aristolochia,Japan,Japan,Kabuzan-ji Temple,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107203,http://data.gbif.org/ws/rest/occurrence/get?key=295107203
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32780,Specimen,,15:36.0,,,Aristolochia debilis S. et Z.,S. et Z.,Aristolochia debilis S. & Z.,Plantae,,,,Aristolochiaceae,Aristolochia,Japan,Japan,,Sanda-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107240,http://data.gbif.org/ws/rest/occurrence/get?key=295107240
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7110,Specimen,,52:09.0,,,Aristolochia debilis Sieb. et Zucc.,Sieb. et Zucc.,Aristolochia debilis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Aristolochiales,Aristolochiaceae,Aristolochia,Japan,Japan,Sueno,Osato-gun Yoriimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090764,http://data.gbif.org/ws/rest/occurrence/get?key=393090764
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7108,Specimen,,52:09.0,,,Aristolochia debilis Sieb. et Zucc.,Sieb. et Zucc.,Aristolochia debilis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Aristolochiales,Aristolochiaceae,Aristolochia,Japan,Japan,Sueno,Osato-gun Yoriimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090762,http://data.gbif.org/ws/rest/occurrence/get?key=393090762
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7109,Specimen,,52:09.0,,,Aristolochia debilis Sieb. et Zucc.,Sieb. et Zucc.,Aristolochia debilis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Aristolochiales,Aristolochiaceae,Aristolochia,Japan,Japan,Hanagiri,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090763,http://data.gbif.org/ws/rest/occurrence/get?key=393090763
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-444,Specimen,,37:36.0,,,Aristolochia debilis Sieb. et Zucc.,Sieb. et Zucc.,Aristolochia debilis Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Piperales,Aristolochiaceae,Aristolochia,Japan,Japan,Nodasawa,Shida-gun Okabecho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182112,http://data.gbif.org/ws/rest/occurrence/get?key=380182112
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197524,Specimen,,24:18.0,,,Aristolochia debilis Sieb. et Zucc.,Sieb. et Zucc.,Aristolochia debilis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Aristolochiales,Aristolochiaceae,Aristolochia,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/177341981,http://data.gbif.org/ws/rest/occurrence/get?key=177341981
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-113610,Specimen,,24:18.0,,,Aristolochia debilis Sieb. et Zucc.,Sieb. et Zucc.,Aristolochia debilis Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Aristolochia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341974,http://data.gbif.org/ws/rest/occurrence/get?key=177341974
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-116157,Specimen,,24:18.0,,,Aristolochia debilis Sieb. et Zucc.,Sieb. et Zucc.,Aristolochia debilis Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Aristolochia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341976,http://data.gbif.org/ws/rest/occurrence/get?key=177341976
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-175465,Specimen,,24:18.0,,,Aristolochia debilis Sieb. et Zucc.,Sieb. et Zucc.,Aristolochia debilis Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Aristolochia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177341980,http://data.gbif.org/ws/rest/occurrence/get?key=177341980
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-015604,Specimen,,24:18.0,,,Aristolochia debilis Sieb. et Zucc.,Sieb. et Zucc.,Aristolochia debilis Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Aristolochia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341971,http://data.gbif.org/ws/rest/occurrence/get?key=177341971
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-161074,Specimen,,24:18.0,,,Aristolochia debilis Sieb. et Zucc.,Sieb. et Zucc.,Aristolochia debilis Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Aristolochia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341978,http://data.gbif.org/ws/rest/occurrence/get?key=177341978
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-113689,Specimen,,24:18.0,,,Aristolochia debilis Sieb. et Zucc.,Sieb. et Zucc.,Aristolochia debilis Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Aristolochia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341975,http://data.gbif.org/ws/rest/occurrence/get?key=177341975
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201166,Specimen,,24:18.0,,,Aristolochia debilis Sieb. et Zucc.,Sieb. et Zucc.,Aristolochia debilis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Aristolochiales,Aristolochiaceae,Aristolochia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,50,,http://data.gbif.org/occurrences/177341982,http://data.gbif.org/ws/rest/occurrence/get?key=177341982
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-148540,Specimen,,24:18.0,,,Aristolochia debilis Sieb. et Zucc.,Sieb. et Zucc.,Aristolochia debilis Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Aristolochia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341977,http://data.gbif.org/ws/rest/occurrence/get?key=177341977
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-174564,Specimen,,24:18.0,,,Aristolochia debilis Sieb. et Zucc.,Sieb. et Zucc.,Aristolochia debilis Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Aristolochia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341979,http://data.gbif.org/ws/rest/occurrence/get?key=177341979
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068025,Specimen,,24:18.0,,,Aristolochia debilis Sieb. et Zucc.,Sieb. et Zucc.,Aristolochia debilis Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Aristolochia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,330,650,,http://data.gbif.org/occurrences/177341973,http://data.gbif.org/ws/rest/occurrence/get?key=177341973
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-004174,Specimen,,24:18.0,,,Aristolochia debilis Sieb. et Zucc.,Sieb. et Zucc.,Aristolochia debilis Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Aristolochia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341970,http://data.gbif.org/ws/rest/occurrence/get?key=177341970
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-032242,Specimen,,24:18.0,,,Aristolochia debilis Sieb. et Zucc.,Sieb. et Zucc.,Aristolochia debilis Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Aristolochia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177341972,http://data.gbif.org/ws/rest/occurrence/get?key=177341972
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108077,Specimen,,48:29.0,,,Aristolochia debilis Sieb. et Zucc.,Sieb. et Zucc.,Aristolochia debilis Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785572,http://data.gbif.org/ws/rest/occurrence/get?key=381785572
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,142129,Specimen,,48:33.0,,,Aristolochia debilis Sieb. et Zucc.,Sieb. et Zucc.,Aristolochia debilis Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785939,http://data.gbif.org/ws/rest/occurrence/get?key=381785939
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108080,Specimen,,48:29.0,,,Aristolochia debilis Sieb. et Zucc.,Sieb. et Zucc.,Aristolochia debilis Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785575,http://data.gbif.org/ws/rest/occurrence/get?key=381785575
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108043,Specimen,,48:29.0,,,Aristolochia debilis Sieb. et Zucc.,Sieb. et Zucc.,Aristolochia debilis Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785568,http://data.gbif.org/ws/rest/occurrence/get?key=381785568
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19771,Specimen,,48:26.0,,,Aristolochia debilis Sieb. et Zucc.,Sieb. et Zucc.,Aristolochia debilis Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785246,http://data.gbif.org/ws/rest/occurrence/get?key=381785246
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20440,Specimen,,48:26.0,,,Aristolochia debilis Sieb. et Zucc.,Sieb. et Zucc.,Aristolochia debilis Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/381785251,http://data.gbif.org/ws/rest/occurrence/get?key=381785251
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108081,Specimen,,48:29.0,,,Aristolochia debilis Sieb. et Zucc.,Sieb. et Zucc.,Aristolochia debilis Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785576,http://data.gbif.org/ws/rest/occurrence/get?key=381785576
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20544,Specimen,,48:26.0,,,Aristolochia debilis Sieb. et Zucc.,Sieb. et Zucc.,Aristolochia debilis Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381785252,http://data.gbif.org/ws/rest/occurrence/get?key=381785252
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40896,Specimen,,48:27.0,,,Aristolochia debilis Sieb. et Zucc.,Sieb. et Zucc.,Aristolochia debilis Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785395,http://data.gbif.org/ws/rest/occurrence/get?key=381785395
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108078,Specimen,,48:29.0,,,Aristolochia debilis Sieb. et Zucc.,Sieb. et Zucc.,Aristolochia debilis Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785573,http://data.gbif.org/ws/rest/occurrence/get?key=381785573
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108079,Specimen,,48:29.0,,,Aristolochia debilis Sieb. et Zucc.,Sieb. et Zucc.,Aristolochia debilis Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785574,http://data.gbif.org/ws/rest/occurrence/get?key=381785574