Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15780,Specimen,,04:10.0,,,Paspalum scrobiculatum L. var. orbiculare (G.Forst.) Hack.,,Paspalum scrobiculatum var. orbiculare (G.Forst.) Hack.,Plantae,,,Graminales,Poaceae,Paspalum,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143969935,http://data.gbif.org/ws/rest/occurrence/get?key=143969935
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151111,Specimen,,16:52.0,,,Paspalum orbiculare Forst.,Forst.,Paspalum orbiculare Forst.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784416,http://data.gbif.org/ws/rest/occurrence/get?key=395784416
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168180,Specimen,,16:52.0,,,Paspalum orbiculare Forst.,Forst.,Paspalum orbiculare Forst.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784465,http://data.gbif.org/ws/rest/occurrence/get?key=395784465
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64901,Specimen,,16:48.0,,,Paspalum orbiculare Forst.,,Paspalum orbiculare Forst.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843888,http://data.gbif.org/ws/rest/occurrence/get?key=148843888
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146020,Specimen,,16:49.0,,,Paspalum orbiculare Forst.,Forst.,Paspalum orbiculare Forst.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283678,http://data.gbif.org/ws/rest/occurrence/get?key=204283678
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146213,Specimen,,16:49.0,,,Paspalum orbiculare Forst.,Forst.,Paspalum orbiculare Forst.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283679,http://data.gbif.org/ws/rest/occurrence/get?key=204283679
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155804,Specimen,,16:50.0,,,Paspalum orbiculare Forst.,Forst.,Paspalum orbiculare Forst.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283977,http://data.gbif.org/ws/rest/occurrence/get?key=204283977
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62234,Specimen,,16:48.0,,,Paspalum orbiculare Forst.,,Paspalum orbiculare Forst.,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843624,http://data.gbif.org/ws/rest/occurrence/get?key=148843624
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10186,Specimen,,21:43.0,,,Paspalum orbiculare Forst.,Forst.,Paspalum orbiculare Forst.,Plantae,,,,Poaceae,Paspalum,Japan,Japan,,Tanabe-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152731,http://data.gbif.org/ws/rest/occurrence/get?key=295152731
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,30574,Specimen,,21:43.0,,,Paspalum orbiculare Forst.,Forst.,Paspalum orbiculare Forst.,Plantae,,,,Gramineae,Paspalum,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara,Eastern Asia,Japan,34.5543,135.672,,44955,56,,,,,,,http://data.gbif.org/occurrences/204386030,http://data.gbif.org/ws/rest/occurrence/get?key=204386030
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78403,Specimen,,21:46.0,,,Paspalum orbiculare Forst.,,Paspalum orbiculare Forst.,Plantae,,,,Poaceae,Paspalum,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153318,http://data.gbif.org/ws/rest/occurrence/get?key=295153318
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66107,Specimen,,21:45.0,,,Paspalum orbiculare Forst.,Forst.,Paspalum orbiculare Forst.,Plantae,,,,Poaceae,Paspalum,Japan,Japan,,Ueno-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153202,http://data.gbif.org/ws/rest/occurrence/get?key=295153202
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30574,Specimen,,21:44.0,,,Paspalum orbiculare Forst.,Forst.,Paspalum orbiculare Forst.,Plantae,,,,Poaceae,Paspalum,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152891,http://data.gbif.org/ws/rest/occurrence/get?key=295152891
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58612,Specimen,,21:45.0,,,Paspalum orbiculare Forst.,Forst.,Paspalum orbiculare Forst.,Plantae,,,,Poaceae,Paspalum,Japan,Japan,Mt. Shinoda-yama,Senpoku-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153142,http://data.gbif.org/ws/rest/occurrence/get?key=295153142
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78435,Specimen,,21:46.0,,,Paspalum orbiculare Forst.,,Paspalum orbiculare Forst.,Plantae,,,,Poaceae,Paspalum,Japan,Japan,Mt. Kabusan,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153320,http://data.gbif.org/ws/rest/occurrence/get?key=295153320
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57928,Specimen,,21:45.0,,,Paspalum orbiculare Forst.,Forst.,Paspalum orbiculare Forst.,Plantae,,,,Poaceae,Paspalum,Japan,Japan,Kikaijima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153137,http://data.gbif.org/ws/rest/occurrence/get?key=295153137
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29131,Specimen,,43:34.0,,,Paspalum orbiculare Forst.,Forst.,Paspalum orbiculare Forst.,Plantae,Spermatophyta,,,POACEAE,Paspalum,Japan,Japan,"Nishizawa-rindoh, Sawai, Fujino chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,222,,,http://data.gbif.org/occurrences/351225552,http://data.gbif.org/ws/rest/occurrence/get?key=351225552
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20544,Specimen,,43:33.0,,,Paspalum orbiculare Forst.,Forst.,Paspalum orbiculare Forst.,Plantae,Spermatophyta,,,POACEAE,Paspalum,Japan,Japan,,Ishigaki-shi,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225266,http://data.gbif.org/ws/rest/occurrence/get?key=351225266
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070646,Specimen,,28:52.0,,,Paspalum orbiculare Forst.,,Paspalum orbiculare Forst.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Paspalum,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848678,http://data.gbif.org/ws/rest/occurrence/get?key=388848678
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132090,Specimen,,28:52.0,,,Paspalum orbiculare Forst.,,Paspalum orbiculare Forst.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Paspalum,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388848887,http://data.gbif.org/ws/rest/occurrence/get?key=388848887
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129788,Specimen,,28:52.0,,,Paspalum orbiculare Forst.,,Paspalum orbiculare Forst.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Paspalum,Japan,Japan,,"Shimajiri-gun, Kitadaitoson",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848876,http://data.gbif.org/ws/rest/occurrence/get?key=388848876
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132411,Specimen,,28:53.0,,,Paspalum orbiculare Forst.,,Paspalum orbiculare Forst.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Paspalum,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/388848892,http://data.gbif.org/ws/rest/occurrence/get?key=388848892
