Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74796,Specimen,,59:18.0,,,Acer amoenum Carriere  f. palmatipartitum (Koidz.) K.Ogata,Carriere,Acer amoenum f. palmatipartitum (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879244,http://data.gbif.org/ws/rest/occurrence/get?key=93879244
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74797,Specimen,,59:18.0,,,Acer amoenum Carriere  f. palmatipartitum (Koidz.) K.Ogata,Carriere,Acer amoenum f. palmatipartitum (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879247,http://data.gbif.org/ws/rest/occurrence/get?key=93879247
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74795,Specimen,,59:18.0,,,Acer amoenum Carriere  f. palmatipartitum (Koidz.) K.Ogata,Carriere,Acer amoenum f. palmatipartitum (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879249,http://data.gbif.org/ws/rest/occurrence/get?key=93879249
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74026,Specimen,,59:18.0,,,Acer amoenum Carriere  f. palmatipartitum (Koidz.) K.Ogata,Carriere,Acer amoenum f. palmatipartitum (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879245,http://data.gbif.org/ws/rest/occurrence/get?key=93879245
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73977,Specimen,,59:18.0,,,Acer amoenum Carriere  f. palmatipartitum (Koidz.) K.Ogata,Carriere,Acer amoenum f. palmatipartitum (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Gamo-gun Hinocho,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879246,http://data.gbif.org/ws/rest/occurrence/get?key=93879246
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33426,Specimen,,59:22.0,,,Acer amoenum Carriere  f. palmatipartitum (Koidz.) K.Ogata,Carriere,Acer amoenum f. palmatipartitum (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230968,http://data.gbif.org/ws/rest/occurrence/get?key=204230968
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148708,Specimen,,02:40.0,,,Acer amoenum Carriere f. palmatipartitum (Koidz.) K.Ogata,,Acer amoenum f. palmatipartitum (Koidz.) K.Ogata,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7375,133.869,,44593,78,,,,,,,http://data.gbif.org/occurrences/143957134,http://data.gbif.org/ws/rest/occurrence/get?key=143957134
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148665,Specimen,,02:40.0,,,Acer amoenum Carriere f. palmatipartitum (Koidz.) K.Ogata,,Acer amoenum f. palmatipartitum (Koidz.) K.Ogata,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7625,133.181,,44593,71,,,,,,,http://data.gbif.org/occurrences/143957130,http://data.gbif.org/ws/rest/occurrence/get?key=143957130
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16549,Specimen,,23:07.0,,,Acer amoenum Carriere f. palmatipartitum (Koidz.) K.Ogata,,Acer amoenum f. palmatipartitum (Koidz.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Ibaraki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259846,http://data.gbif.org/ws/rest/occurrence/get?key=360259846
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16573,Specimen,,23:08.0,,,Acer amoenum Carriere f. palmatipartitum (Koidz.) K.Ogata,,Acer amoenum f. palmatipartitum (Koidz.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259870,http://data.gbif.org/ws/rest/occurrence/get?key=360259870
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1131,Specimen,,32:56.0,,,Acer amoenum Carriere f. palmatipartitum (Koidz.) K.Ogata,,Acer amoenum f. palmatipartitum (Koidz.) K.Ogata,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,800,,http://data.gbif.org/occurrences/322892872,http://data.gbif.org/ws/rest/occurrence/get?key=322892872
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1134,Specimen,,32:56.0,,,Acer amoenum Carriere f. palmatipartitum (Koidz.) K.Ogata,,Acer amoenum f. palmatipartitum (Koidz.) K.Ogata,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1400,,http://data.gbif.org/occurrences/322892875,http://data.gbif.org/ws/rest/occurrence/get?key=322892875
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1118,Specimen,,32:56.0,,,Acer amoenum Carriere f. palmatipartitum (Koidz.) K.Ogata,,Acer amoenum f. palmatipartitum (Koidz.) K.Ogata,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Komagane-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1200,,http://data.gbif.org/occurrences/322892859,http://data.gbif.org/ws/rest/occurrence/get?key=322892859
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1091,Specimen,,32:56.0,,,Acer amoenum Carriere f. palmatipartitum (Koidz.) K.Ogata,,Acer amoenum f. palmatipartitum (Koidz.) K.Ogata,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,800,,http://data.gbif.org/occurrences/322892832,http://data.gbif.org/ws/rest/occurrence/get?key=322892832
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1109,Specimen,,32:56.0,,,Acer amoenum Carriere f. palmatipartitum (Koidz.) K.Ogata,,Acer amoenum f. palmatipartitum (Koidz.) K.Ogata,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,960,,http://data.gbif.org/occurrences/322892850,http://data.gbif.org/ws/rest/occurrence/get?key=322892850
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1021,Specimen,,32:55.0,,,Acer amoenum Carriere f. palmatipartitum (Koidz.) K.Ogata,,Acer amoenum f. palmatipartitum (Koidz.) K.Ogata,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,950,,http://data.gbif.org/occurrences/322892762,http://data.gbif.org/ws/rest/occurrence/get?key=322892762
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1133,Specimen,,32:56.0,,,Acer amoenum Carriere f. palmatipartitum (Koidz.) K.Ogata,,Acer amoenum f. palmatipartitum (Koidz.) K.Ogata,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,430,,http://data.gbif.org/occurrences/322892874,http://data.gbif.org/ws/rest/occurrence/get?key=322892874
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,924,Specimen,,32:55.0,,,Acer amoenum Carriere f. palmatipartitum (Koidz.) K.Ogata,,Acer amoenum f. palmatipartitum (Koidz.) K.Ogata,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1200,,http://data.gbif.org/occurrences/322892678,http://data.gbif.org/ws/rest/occurrence/get?key=322892678
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1046,Specimen,,32:55.0,,,Acer amoenum Carriere f. palmatipartitum (Koidz.) K.Ogata,,Acer amoenum f. palmatipartitum (Koidz.) K.Ogata,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,930,,http://data.gbif.org/occurrences/322892787,http://data.gbif.org/ws/rest/occurrence/get?key=322892787
