Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-229,,,,US,Botany,USw12455,Specimen,,41:57.0,,,Pseudotsuga japonica,,Pseudotsuga japonica,Plantae,,,Coniferales,Pinaceae,Pseudotsuga,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243577180,http://data.gbif.org/ws/rest/occurrence/get?key=243577180
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw24608,Specimen,,41:57.0,,,Pseudotsuga japonica,,Pseudotsuga japonica,Plantae,,,Coniferales,Pinaceae,Pseudotsuga,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243577179,http://data.gbif.org/ws/rest/occurrence/get?key=243577179
GBIF-Sweden,Phanerogamic Botanical Collections (S),,E. H. Wilson,,,,00:00.0,S,S-Vascular,S-C-4861,Specimen,,52:13.0,,,Pseudotsuga japonica (Shiras) Beissn.,(Shiras) Beissn.,Pseudotsuga japonica (Shiras) Beissn.,Plantae,,,,,Pseudotsuga,Japan,Japan,"Japan, Shikoku",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200391175,http://data.gbif.org/ws/rest/occurrence/get?key=200391175
GBIF-Sweden,Phanerogamic Botanical Collections (S),,B. Lindquist,,,,00:00.0,S,S-Vascular,S-C-4863,Specimen,,52:13.0,,,Pseudotsuga japonica (Shiras) Beissn.,(Shiras) Beissn.,Pseudotsuga japonica (Shiras) Beissn.,Plantae,,,,,Pseudotsuga,Japan,Japan,"Japan, Wakayama pref., Shinju, Omata nat. forest",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200391177,http://data.gbif.org/ws/rest/occurrence/get?key=200391177
Field Museum,Field Museum of Natural History (Botany)  Seed Plant Collection,Copyright ? 2012 The Field Museum of Natural History Full details may be found at http://fieldmuseum.org/about/copyright-information,,,,,,F,Botany,93311,Specimen,,59:43.0,,,Pseudotsuga japonica (Shiras.) Beissn.,,Pseudotsuga japonica (Shiras.) Beissn.,Plantae,Spermatophyta,Pinopsida,,Pinaceae,Pseudotsuga,JAPAN,Japan,,,Asia,,Eastern Asia,United States,36,138,,45678,0,,,,,,,http://data.gbif.org/occurrences/666323551,http://data.gbif.org/ws/rest/occurrence/get?key=666323551
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,370,Specimen,,20:09.0,,,Pseudotsuga japonica (Shiras.) Beissn.,,Pseudotsuga japonica (Shiras.) Beissn.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Pseudotsuga,Japan,Japan,Odaigahara,,,Mie Prefecture,Eastern Asia,Japan,34.23,136.18,,44956,21,,,,,,,http://data.gbif.org/occurrences/360243649,http://data.gbif.org/ws/rest/occurrence/get?key=360243649
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,362,Specimen,,20:09.0,,,Pseudotsuga japonica (Shiras.) Beissn.,,Pseudotsuga japonica (Shiras.) Beissn.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Pseudotsuga,Japan,Japan,"Yanase, Umazi Village",Aki County,,Koti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243641,http://data.gbif.org/ws/rest/occurrence/get?key=360243641
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,365,Specimen,,20:09.0,,,Pseudotsuga japonica (Shiras.) Beissn.,,Pseudotsuga japonica (Shiras.) Beissn.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Pseudotsuga,Japan,Japan,"Yanase, Umazi Village",Aki County,,Koti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243644,http://data.gbif.org/ws/rest/occurrence/get?key=360243644
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,364,Specimen,,20:09.0,,,Pseudotsuga japonica (Shiras.) Beissn.,,Pseudotsuga japonica (Shiras.) Beissn.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Pseudotsuga,Japan,Japan,"Yanase, Umazi Village",Aki County,,Koti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243643,http://data.gbif.org/ws/rest/occurrence/get?key=360243643
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,366,Specimen,,20:09.0,,,Pseudotsuga japonica (Shiras.) Beissn.,,Pseudotsuga japonica (Shiras.) Beissn.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Pseudotsuga,Japan,Japan,Odaigahara,,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243645,http://data.gbif.org/ws/rest/occurrence/get?key=360243645
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,367,Specimen,,20:09.0,,,Pseudotsuga japonica (Shiras.) Beissn.,,Pseudotsuga japonica (Shiras.) Beissn.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Pseudotsuga,Japan,Japan,Odaigahara,,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243646,http://data.gbif.org/ws/rest/occurrence/get?key=360243646
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,363,Specimen,,20:09.0,,,Pseudotsuga japonica (Shiras.) Beissn.,,Pseudotsuga japonica (Shiras.) Beissn.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Pseudotsuga,Japan,Japan,"Yanase, Umazi Village",Aki County,,Koti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243642,http://data.gbif.org/ws/rest/occurrence/get?key=360243642
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,369,Specimen,,20:09.0,,,Pseudotsuga japonica (Shiras.) Beissn.,,Pseudotsuga japonica (Shiras.) Beissn.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Pseudotsuga,Japan,Japan,Osugidani,,,Mie Prefecture,Eastern Asia,Japan,34.23,136.18,,44956,21,,,,,,,http://data.gbif.org/occurrences/360243648,http://data.gbif.org/ws/rest/occurrence/get?key=360243648
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,368,Specimen,,20:09.0,,,Pseudotsuga japonica (Shiras.) Beissn.,,Pseudotsuga japonica (Shiras.) Beissn.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Pseudotsuga,Japan,Japan,Odaigahara,,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243647,http://data.gbif.org/ws/rest/occurrence/get?key=360243647
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148782,Specimen,,04:27.0,,,Pseudotsuga japonica (Shiras.) Beissner,,Pseudotsuga japonica (Shiras.) Beissner,Plantae,,,Coniferales,Pinaceae,Pseudotsuga,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972524,http://data.gbif.org/ws/rest/occurrence/get?key=143972524
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175978,Specimen,,04:28.0,,,Pseudotsuga japonica (Shiras.) Beissner,,Pseudotsuga japonica (Shiras.) Beissner,Plantae,,,Coniferales,Pinaceae,Pseudotsuga,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972609,http://data.gbif.org/ws/rest/occurrence/get?key=143972609
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148785,Specimen,,04:27.0,,,Pseudotsuga japonica (Shiras.) Beissner,,Pseudotsuga japonica (Shiras.) Beissner,Plantae,,,Coniferales,Pinaceae,Pseudotsuga,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972525,http://data.gbif.org/ws/rest/occurrence/get?key=143972525
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24968,Specimen,,02:55.0,,,Pseudotsuga japonica (Shiras.) Beissner,Shiras.,Pseudotsuga japonica (Shiras.) Beissner,Plantae,Cycadopsida,Pinopsida,Taxodiales,Pinaceae,Pseudotsuga,Japan,Japan,,Kamikitayama-mura,,Nara Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417143,http://data.gbif.org/ws/rest/occurrence/get?key=415417143
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23286,Specimen,,23:17.0,,,Pseudotsuga japonica (Shirasawa) Beirsn.,(Shirasawa) Beirsn.,Pseudotsuga japonica (Shirasawa) Beirsn.,Plantae,,,,Pinaceae,Pseudotsuga,Japan,Japan,Exp. Forest of Hokkaido University,Nishi-muro-gun Nanakawa-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161468,http://data.gbif.org/ws/rest/occurrence/get?key=295161468
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52007,Specimen,,23:19.0,,,Pseudotsuga japonica (Shirasawa) Beissn.,(Shirasawa) Beissn.,Pseudotsuga japonica (Shirasawa) Beissn.,Plantae,,,,Pinaceae,Pseudotsuga,Japan,Japan,Ohto National forest,Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161708,http://data.gbif.org/ws/rest/occurrence/get?key=295161708
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52006,Specimen,,23:19.0,,,Pseudotsuga japonica (Shirasawa) Beissn.,(Shirasawa) Beissn.,Pseudotsuga japonica (Shirasawa) Beissn.,Plantae,,,,Pinaceae,Pseudotsuga,Japan,Japan,Ohto National forest,Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161707,http://data.gbif.org/ws/rest/occurrence/get?key=295161707
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197360,Specimen,,28:15.0,,,Pseudotsuga japonica (Shirasawa) Beissner,(Shirasawa) Beissner,Pseudotsuga japonica (Shirasawa) Beissner,Plantae,,,,Pinaceae,Pseudotsuga,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/177377068,http://data.gbif.org/ws/rest/occurrence/get?key=177377068
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128486,Specimen,,53:30.0,,,Pseudotsuga japonica (Shirasawa) Beissner,(Shirasawa) Beissner,Pseudotsuga japonica (Shirasawa) Beissner,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Pseudotsuga,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834506,http://data.gbif.org/ws/rest/occurrence/get?key=381834506
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,69164,Specimen,,23:16.0,,,Pseudotsuga japonica (Shirasawa) Beissner,(Shirasawa) Beissner,Pseudotsuga japonica (Shirasawa) Beissner,Plantae,,,,Pinaceae,Pseudotsuga,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389075,http://data.gbif.org/ws/rest/occurrence/get?key=204389075
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225588,Specimen,,23:16.0,,,Pseudotsuga japonica (Shirasawa) Beissner,(Shirasawa) Beissner,Pseudotsuga japonica (Shirasawa) Beissner,Plantae,,,,Pinaceae,Pseudotsuga,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389084,http://data.gbif.org/ws/rest/occurrence/get?key=204389084
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,82942,Specimen,,23:16.0,,,Pseudotsuga japonica (Shirasawa) Beissner,(Shirasawa) Beissner,Pseudotsuga japonica (Shirasawa) Beissner,Plantae,,,,Pinaceae,Pseudotsuga,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204389086,http://data.gbif.org/ws/rest/occurrence/get?key=204389086
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164088,Specimen,,23:16.0,,,Pseudotsuga japonica (Shirasawa) Beissner,(Shirasawa) Beissner,Pseudotsuga japonica (Shirasawa) Beissner,Plantae,,,,Pinaceae,Pseudotsuga,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389083,http://data.gbif.org/ws/rest/occurrence/get?key=204389083
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152472,Specimen,,23:16.0,,,Pseudotsuga japonica (Shirasawa) Beissner,(Shirasawa) Beissner,Pseudotsuga japonica (Shirasawa) Beissner,Plantae,,,,Pinaceae,Pseudotsuga,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389087,http://data.gbif.org/ws/rest/occurrence/get?key=204389087
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225585,Specimen,,23:16.0,,,Pseudotsuga japonica (Shirasawa) Beissner,(Shirasawa) Beissner,Pseudotsuga japonica (Shirasawa) Beissner,Plantae,,,,Pinaceae,Pseudotsuga,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389079,http://data.gbif.org/ws/rest/occurrence/get?key=204389079
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225584,Specimen,,23:16.0,,,Pseudotsuga japonica (Shirasawa) Beissner,(Shirasawa) Beissner,Pseudotsuga japonica (Shirasawa) Beissner,Plantae,,,,Pinaceae,Pseudotsuga,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389078,http://data.gbif.org/ws/rest/occurrence/get?key=204389078
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225591,Specimen,,23:16.0,,,Pseudotsuga japonica (Shirasawa) Beissner,(Shirasawa) Beissner,Pseudotsuga japonica (Shirasawa) Beissner,Plantae,,,,Pinaceae,Pseudotsuga,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389077,http://data.gbif.org/ws/rest/occurrence/get?key=204389077
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225587,Specimen,,23:16.0,,,Pseudotsuga japonica (Shirasawa) Beissner,(Shirasawa) Beissner,Pseudotsuga japonica (Shirasawa) Beissner,Plantae,,,,Pinaceae,Pseudotsuga,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389081,http://data.gbif.org/ws/rest/occurrence/get?key=204389081
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225586,Specimen,,23:16.0,,,Pseudotsuga japonica (Shirasawa) Beissner,(Shirasawa) Beissner,Pseudotsuga japonica (Shirasawa) Beissner,Plantae,,,,Pinaceae,Pseudotsuga,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389080,http://data.gbif.org/ws/rest/occurrence/get?key=204389080
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,108448,Specimen,,23:16.0,,,Pseudotsuga japonica (Shirasawa) Beissner,(Shirasawa) Beissner,Pseudotsuga japonica (Shirasawa) Beissner,Plantae,,,,Pinaceae,Pseudotsuga,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389076,http://data.gbif.org/ws/rest/occurrence/get?key=204389076
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152507,Specimen,,23:16.0,,,Pseudotsuga japonica (Shirasawa) Beissner,(Shirasawa) Beissner,Pseudotsuga japonica (Shirasawa) Beissner,Plantae,,,,Pinaceae,Pseudotsuga,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389088,http://data.gbif.org/ws/rest/occurrence/get?key=204389088
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225589,Specimen,,23:16.0,,,Pseudotsuga japonica (Shirasawa) Beissner,(Shirasawa) Beissner,Pseudotsuga japonica (Shirasawa) Beissner,Plantae,,,,Pinaceae,Pseudotsuga,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389085,http://data.gbif.org/ws/rest/occurrence/get?key=204389085
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69164,Specimen,,23:19.0,,,Pseudotsuga japonica (Shirasawa) Beissner,,Pseudotsuga japonica (Shirasawa) Beissner,Plantae,,,,Pinaceae,Pseudotsuga,Japan,Japan,Mt. Tamaki-yama,Yoshino-gun Totsugawa-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161786,http://data.gbif.org/ws/rest/occurrence/get?key=295161786
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225590,Specimen,,23:16.0,,,Pseudotsuga japonica (Shirasawa) Beissner,(Shirasawa) Beissner,Pseudotsuga japonica (Shirasawa) Beissner,Plantae,,,,Pinaceae,Pseudotsuga,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389082,http://data.gbif.org/ws/rest/occurrence/get?key=204389082
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242064,Specimen,,23:16.0,,,Pseudotsuga japonica (Shirasawa) Boissner,(Shirasawa) Boissner,Pseudotsuga japonica (Shirasawa) Boissner,Plantae,,,,Pinaceae,Pseudotsuga,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389092,http://data.gbif.org/ws/rest/occurrence/get?key=204389092
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240330,Specimen,,23:16.0,,,Pseudotsuga japonica (Shirasawa) Boissner,(Shirasawa) Boissner,Pseudotsuga japonica (Shirasawa) Boissner,Plantae,,,,Pinaceae,Pseudotsuga,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389090,http://data.gbif.org/ws/rest/occurrence/get?key=204389090
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241138,Specimen,,23:16.0,,,Pseudotsuga japonica (Shirasawa) Boissner,(Shirasawa) Boissner,Pseudotsuga japonica (Shirasawa) Boissner,Plantae,,,,Pinaceae,Pseudotsuga,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389089,http://data.gbif.org/ws/rest/occurrence/get?key=204389089
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242065,Specimen,,23:16.0,,,Pseudotsuga japonica (Shirasawa) Boissner,(Shirasawa) Boissner,Pseudotsuga japonica (Shirasawa) Boissner,Plantae,,,,Pinaceae,Pseudotsuga,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389091,http://data.gbif.org/ws/rest/occurrence/get?key=204389091
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19483,Specimen,,23:17.0,,,Pseudotsuga japonica (Shurasawa) Beissn.,(Shurasawa) Beissn.,Pseudotsuga japonica (Shurasawa) Beissn.,Plantae,,,,Pinaceae,Pseudotsuga,Japan,Japan,"Ohto National Forest, Ohsugi-dani valley",Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161434,http://data.gbif.org/ws/rest/occurrence/get?key=295161434
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,431,Specimen,,43:49.0,,,Pseudotsuga japonica Shirasawa,Shirasawa,Pseudotsuga japonica Shirasawa,Plantae,Coniferophyta,,,PINACEAE,Pseudotsuga,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226573,http://data.gbif.org/ws/rest/occurrence/get?key=351226573
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,432,Specimen,,43:49.0,,,Pseudotsuga japonica Shirasawa,Shirasawa,Pseudotsuga japonica Shirasawa,Plantae,Coniferophyta,,,PINACEAE,Pseudotsuga,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226574,http://data.gbif.org/ws/rest/occurrence/get?key=351226574
