Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70891,Specimen,,25:03.0,,,Thuarea involuta (Forst.) R. Br.,,Thuarea involuta (Forst.) R. Br.,Plantae,,,,Poaceae,Thuarea,Japan,Japan,Okinawajima Island,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176323,http://data.gbif.org/ws/rest/occurrence/get?key=295176323
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70892,Specimen,,25:03.0,,,Thuarea involuta (Forst.) R. Br.,,Thuarea involuta (Forst.) R. Br.,Plantae,,,,Poaceae,Thuarea,Japan,Japan,Okinawajima Island,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176324,http://data.gbif.org/ws/rest/occurrence/get?key=295176324
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17589,Specimen,,25:01.0,,,Thuarea involuta (Forst.) R. Br.,(Forst.) R. Br.,Thuarea involuta (Forst.) R. Br.,Plantae,,,,Poaceae,Thuarea,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175955,http://data.gbif.org/ws/rest/occurrence/get?key=295175955
GBIF-Sweden,Phanerogamic Botanical Collections (S),,K. Onuma,,,,00:00.0,S,S-Vascular,S09-10728,Specimen,,05:27.0,,,Thuarea involuta (G. Forst.) R. Br. ex Roem. & Schult.,(G. Forst.) R. Br. ex Roem. & Schult.,Thuarea involuta (G. Forst.) R. Br. ex Roem. & Schult.,Plantae,,,,,Thuarea,Japan,Japan,Loc. Asani-mura auf Aniami-Osima.,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233991169,http://data.gbif.org/ws/rest/occurrence/get?key=233991169
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268353,Specimen,,18:25.0,,,Thuarea involuta (G.Forst.) R.Br.,,Thuarea involuta (G.Forst.) R.Br.,Plantae,,,,Poaceae,Thuarea,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690748796,http://data.gbif.org/ws/rest/occurrence/get?key=690748796
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127091,Specimen,,17:35.0,,,Thuarea involuta (G.Forst.) R.Br.,,Thuarea involuta (G.Forst.) R.Br.,Plantae,,,,Poaceae,Thuarea,Japan,Japan,"Ogasawara Islands,  Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690732187,http://data.gbif.org/ws/rest/occurrence/get?key=690732187
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,305238,Specimen,,18:40.0,,,Thuarea involuta (G.Forst.) R.Br.,,Thuarea involuta (G.Forst.) R.Br.,Plantae,,,,Poaceae,Thuarea,Japan,Japan,"Ogasawara Islands, Hirashima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690753919,http://data.gbif.org/ws/rest/occurrence/get?key=690753919
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,144248,Specimen,,17:39.0,,,Thuarea involuta (G.Forst.) R.Br.,,Thuarea involuta (G.Forst.) R.Br.,Plantae,,,,Poaceae,Thuarea,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690733489,http://data.gbif.org/ws/rest/occurrence/get?key=690733489
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127539,Specimen,,17:36.0,,,Thuarea involuta (G.Forst.) R.Br.,,Thuarea involuta (G.Forst.) R.Br.,Plantae,,,,Poaceae,Thuarea,Japan,Japan,"Ogasawara Islands, Mukohjima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690732505,http://data.gbif.org/ws/rest/occurrence/get?key=690732505
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127442,Specimen,,17:35.0,,,Thuarea involuta (G.Forst.) R.Br.,,Thuarea involuta (G.Forst.) R.Br.,Plantae,,,,Poaceae,Thuarea,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Minamijima Island",,,,Eastern Asia,Japan,,,,,,,,,5,5,,http://data.gbif.org/occurrences/690732216,http://data.gbif.org/ws/rest/occurrence/get?key=690732216
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129330,Specimen,,31:52.0,,,Thuarea involuta R.Br.,,Thuarea involuta R.Br.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Thuarea,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874240,http://data.gbif.org/ws/rest/occurrence/get?key=388874240
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072877,Specimen,,31:52.0,,,Thuarea involuta R.Br.,,Thuarea involuta R.Br.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Thuarea,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874035,http://data.gbif.org/ws/rest/occurrence/get?key=388874035
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069532,Specimen,,31:52.0,,,Thuarea involuta R.Br.,,Thuarea involuta R.Br.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Thuarea,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874010,http://data.gbif.org/ws/rest/occurrence/get?key=388874010
