Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005804GR03,Specimen,,11:17.0,,,Actinidia  arguta  (Sieb.  et  Zucc.)  Planch.  ex  Miq.,,Actinidia arguta (Sieb. & Zucc.) Planch. ex Miq.,Plantae,,,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,,"Yabe Village, Yame County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188107,http://data.gbif.org/ws/rest/occurrence/get?key=150188107
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005804GR02,Specimen,,11:17.0,,,Actinidia  arguta  (Sieb.  et  Zucc.)  Planch.  ex  Miq.,,Actinidia arguta (Sieb. & Zucc.) Planch. ex Miq.,Plantae,,,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,,"Hoshino Village, Yame County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188106,http://data.gbif.org/ws/rest/occurrence/get?key=150188106
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004910GR14,Specimen,,11:16.0,,,Actinidia  arguta  (Sieb.  et  Zucc.)  Planch.  ex  Miq.,,Actinidia arguta (Sieb. & Zucc.) Planch. ex Miq.,Plantae,,,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,"Tashiro, Yahatahigashi Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187729,http://data.gbif.org/ws/rest/occurrence/get?key=150187729
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998X01GR04,Specimen,,11:16.0,,,Actinidia  arguta  (Sieb.  et  Zucc.)  Planch.  ex  Miq.,,Actinidia arguta (Sieb. & Zucc.) Planch. ex Miq.,Plantae,,,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187726,http://data.gbif.org/ws/rest/occurrence/get?key=150187726
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005804GR01,Specimen,,11:17.0,,,Actinidia  arguta  (Sieb.  et  Zucc.)  Planch.  ex  Miq.,,Actinidia arguta (Sieb. & Zucc.) Planch. ex Miq.,Plantae,,,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,,Chikushino City or Dazaifu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188105,http://data.gbif.org/ws/rest/occurrence/get?key=150188105
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059788,Specimen,,26:50.0,,,Actinidia arguta,,Actinidia arguta,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524652,http://data.gbif.org/ws/rest/occurrence/get?key=323524652
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165589,Specimen,,18:04.0,,,Actinidia arguta,,Actinidia arguta,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Shimokarato, Mizunashidani(Mt. Takao)",,,Hyogo,Eastern Asia,Japan,135.233,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323453550,http://data.gbif.org/ws/rest/occurrence/get?key=323453550
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153860,Specimen,,20:25.0,,,Actinidia arguta,,Actinidia arguta,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478712,http://data.gbif.org/ws/rest/occurrence/get?key=323478712
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072918,Specimen,,27:01.0,,,Actinidia arguta,,Actinidia arguta,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.5,35.3833,,,,,,,700,700,,http://data.gbif.org/occurrences/323525787,http://data.gbif.org/ws/rest/occurrence/get?key=323525787
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149827,Specimen,,22:55.0,,,Actinidia arguta,,Actinidia arguta,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hokkaido Pref., Rumoi-shicho, Teshio-gun, Horonobe-chou,Hokkaido Univ.Forest in Teshio.",,,Hokkaido,Eastern Asia,Japan,142.117,44.9667,,,,,,,220,220,,http://data.gbif.org/occurrences/323502856,http://data.gbif.org/ws/rest/occurrence/get?key=323502856
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080061,Specimen,,22:47.0,,,Actinidia arguta,,Actinidia arguta,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Fukushimadani, Ohno-gun, Hirase to Mt. Sanpo-kuzure-yama",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502047,http://data.gbif.org/ws/rest/occurrence/get?key=323502047
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004451,Specimen,,17:46.0,,,Actinidia arguta,,Actinidia arguta,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Rokko-san. Suisho-dani",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323450297,http://data.gbif.org/ws/rest/occurrence/get?key=323450297
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121826,Specimen,,25:45.0,,,Actinidia arguta,,Actinidia arguta,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Kagoshima Pref., Kumage-gun, Kamiyaku-cho, Upper stream of the Miyanoura River, Simizu Bridge",,,Kagoshima,Eastern Asia,Japan,130.5,30.3833,,,,,,,450,450,,http://data.gbif.org/occurrences/323518362,http://data.gbif.org/ws/rest/occurrence/get?key=323518362
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149745,Specimen,,27:35.0,,,Actinidia arguta,,Actinidia arguta,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Tochigi Pref., Shioya-gun, Kuriyama-mura, Umasaka Minegoe Forest Road.",,,Tochigi,Eastern Asia,Japan,139.533,36.9,,,,,,,1260,1260,,http://data.gbif.org/occurrences/323529053,http://data.gbif.org/ws/rest/occurrence/get?key=323529053
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161313,Specimen,,20:31.0,,,Actinidia arguta,,Actinidia arguta,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.5,,,,,,,330,330,,http://data.gbif.org/occurrences/323479834,http://data.gbif.org/ws/rest/occurrence/get?key=323479834
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171663,Specimen,,18:22.0,,,Actinidia arguta,,Actinidia arguta,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Maruo, Nanko-cho, Sayo-gun.",,,Hyogo,Eastern Asia,Japan,134.383,34.9667,,,,,,,200,300,,http://data.gbif.org/occurrences/323456945,http://data.gbif.org/ws/rest/occurrence/get?key=323456945
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167882,Specimen,,21:40.0,,,Actinidia arguta,,Actinidia arguta,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Taka-gun, Yachiyo-cho, Kasagata-yama.",,,Hyogo,Eastern Asia,Japan,134.833,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323492509,http://data.gbif.org/ws/rest/occurrence/get?key=323492509
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124681,Specimen,,17:52.0,,,Actinidia arguta,,Actinidia arguta,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho, Funasaka-dani.",,,Hyogo,Eastern Asia,Japan,135.283,34.7833,,,,,,,400,800,,http://data.gbif.org/occurrences/323451345,http://data.gbif.org/ws/rest/occurrence/get?key=323451345
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117204,Specimen,,18:19.0,T.Kobayashi,,Actinidia arguta,,Actinidia arguta,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-machi.",,,Hyogo,Eastern Asia,Japan,135.233,34.75,,,,,,,700,800,,http://data.gbif.org/occurrences/323456350,http://data.gbif.org/ws/rest/occurrence/get?key=323456350
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009127,Specimen,,19:47.0,,,Actinidia arguta,,Actinidia arguta,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323471984,http://data.gbif.org/ws/rest/occurrence/get?key=323471984
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161303,Specimen,,25:24.0,,,Actinidia arguta,,Actinidia arguta,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Surugamine.",,,Hyogo,Eastern Asia,Japan,134.717,35.3,,,,,,,400,800,,http://data.gbif.org/occurrences/323516225,http://data.gbif.org/ws/rest/occurrence/get?key=323516225
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167764,Specimen,,25:04.0,,,Actinidia arguta,,Actinidia arguta,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Ooginosen-Kirigataki, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.45,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323514211,http://data.gbif.org/ws/rest/occurrence/get?key=323514211
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065169,Specimen,,27:03.0,T.Fujii,,Actinidia arguta,,Actinidia arguta,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525974,http://data.gbif.org/ws/rest/occurrence/get?key=323525974
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113768,Specimen,,24:33.0,T.Fujii,,Actinidia arguta,,Actinidia arguta,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Hyonosen, Sekinomiya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.517,35.35,,,,,,,,,,http://data.gbif.org/occurrences/323511328,http://data.gbif.org/ws/rest/occurrence/get?key=323511328
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136964,Specimen,,21:10.0,,,Actinidia arguta,,Actinidia arguta,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Funasaka, Funasaka-dani.",,,Hyogo,Eastern Asia,Japan,135.283,34.7833,,,,,,,400,700,,http://data.gbif.org/occurrences/323486714,http://data.gbif.org/ws/rest/occurrence/get?key=323486714
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004477,Specimen,,17:41.0,,,Actinidia arguta,,Actinidia arguta,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Rokko-san.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323449414,http://data.gbif.org/ws/rest/occurrence/get?key=323449414
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156200,Specimen,,19:52.0,,,Actinidia arguta,,Actinidia arguta,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.85,34.2833,,,,,,,150,250,,http://data.gbif.org/occurrences/323472911,http://data.gbif.org/ws/rest/occurrence/get?key=323472911
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-054417,Specimen,,26:03.0,,,Actinidia arguta,,Actinidia arguta,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Kyoto-fu: Kita-kuwada-gun, Miyama-cho, Ashiu Kyoto Univ. Forest, Jizo Pass-Nakayama Brd.",,,Kyoto,Eastern Asia,Japan,135.767,35.3333,,,,,,,650,650,,http://data.gbif.org/occurrences/323519956,http://data.gbif.org/ws/rest/occurrence/get?key=323519956
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069958,Specimen,,25:25.0,M.Hashimoto,,Actinidia arguta,,Actinidia arguta,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Yokoyuki.",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,5,10,,http://data.gbif.org/occurrences/323516382,http://data.gbif.org/ws/rest/occurrence/get?key=323516382
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050662,Specimen,,20:21.0,,,Actinidia arguta,,Actinidia arguta,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478050,http://data.gbif.org/ws/rest/occurrence/get?key=323478050
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046380,Specimen,,23:11.0,,,Actinidia arguta,,Actinidia arguta,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Honshu,Pref.Kyoto: Ashimi-dani,Keihoku-cho, Kita-kuwata-gun.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,480,600,,http://data.gbif.org/occurrences/323504325,http://data.gbif.org/ws/rest/occurrence/get?key=323504325
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146356,Specimen,,26:19.0,,,Actinidia arguta,,Actinidia arguta,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521549,http://data.gbif.org/ws/rest/occurrence/get?key=323521549
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124036,Specimen,,17:54.0,,,Actinidia arguta,,Actinidia arguta,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,135.233,34.7667,,,,,,,600,800,,http://data.gbif.org/occurrences/323451548,http://data.gbif.org/ws/rest/occurrence/get?key=323451548
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156193,Specimen,,18:36.0,,,Actinidia arguta,,Actinidia arguta,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.8,34.2167,,,,,,,100,200,,http://data.gbif.org/occurrences/323459622,http://data.gbif.org/ws/rest/occurrence/get?key=323459622
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124348,Specimen,,17:52.0,,,Actinidia arguta,,Actinidia arguta,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,134.233,34.7833,,,,,,,500,600,,http://data.gbif.org/occurrences/323451409,http://data.gbif.org/ws/rest/occurrence/get?key=323451409
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165876,Specimen,,19:46.0,,,Actinidia arguta,,Actinidia arguta,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.483,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323471706,http://data.gbif.org/ws/rest/occurrence/get?key=323471706
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164932,Specimen,,17:04.0,,,Actinidia arguta,,Actinidia arguta,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Senchotawa Pass.",,,Hyogo,Eastern Asia,Japan,134.75,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323441167,http://data.gbif.org/ws/rest/occurrence/get?key=323441167
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007673,Specimen,,18:19.0,,,Actinidia arguta,,Actinidia arguta,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Somatani.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323456427,http://data.gbif.org/ws/rest/occurrence/get?key=323456427
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166377,Specimen,,21:08.0,,,Actinidia arguta,,Actinidia arguta,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Mt.Rokkou-Country-house, Nada-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.25,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323486194,http://data.gbif.org/ws/rest/occurrence/get?key=323486194
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005103,Specimen,,17:11.0,,,Actinidia arguta,,Actinidia arguta,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Kumazasa-toge pass, Mts. Rokko",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323441808,http://data.gbif.org/ws/rest/occurrence/get?key=323441808
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146042,Specimen,,26:19.0,,,Actinidia arguta,,Actinidia arguta,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521548,http://data.gbif.org/ws/rest/occurrence/get?key=323521548
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069078,Specimen,,26:58.0,M.Hashimoto,,Actinidia arguta,,Actinidia arguta,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Pref.Hyogo;Akioka,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525434,http://data.gbif.org/ws/rest/occurrence/get?key=323525434
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124359,Specimen,,17:52.0,,,Actinidia arguta,,Actinidia arguta,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,134.233,34.7667,,,,,,,500,700,,http://data.gbif.org/occurrences/323451410,http://data.gbif.org/ws/rest/occurrence/get?key=323451410
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057742,Specimen,,19:51.0,,,Actinidia arguta,,Actinidia arguta,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,2058,2058,,http://data.gbif.org/occurrences/323472564,http://data.gbif.org/ws/rest/occurrence/get?key=323472564
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171449,Specimen,,20:26.0,,,Actinidia arguta,,Actinidia arguta,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.4833,,,,,,,900,1000,,http://data.gbif.org/occurrences/323478949,http://data.gbif.org/ws/rest/occurrence/get?key=323478949
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160773,Specimen,,20:25.0,,,Actinidia arguta,,Actinidia arguta,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478805,http://data.gbif.org/ws/rest/occurrence/get?key=323478805
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124147,Specimen,,21:11.0,,,Actinidia arguta,,Actinidia arguta,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Funasaka.",,,Hyogo,Eastern Asia,Japan,135.283,34.7833,,,,,,,500,600,,http://data.gbif.org/occurrences/323486736,http://data.gbif.org/ws/rest/occurrence/get?key=323486736
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105684,Specimen,,17:50.0,,,Actinidia arguta,,Actinidia arguta,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arima-cho, Momiji-tani,Gokuaku-chaya to Sgiraishi-taki.",,,Hyogo,Eastern Asia,Japan,135.233,34.7833,,,,,,,600,800,,http://data.gbif.org/occurrences/323451135,http://data.gbif.org/ws/rest/occurrence/get?key=323451135
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145321,Specimen,,26:07.0,,,Actinidia arguta,,Actinidia arguta,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Miyazaki Pref.; Higashi-usuki gun, Kyushu Univ. Miyazaki For.",,,Miyazaki,Eastern Asia,Japan,131.178,32.3528,,,,,,,990,990,,http://data.gbif.org/occurrences/323520407,http://data.gbif.org/ws/rest/occurrence/get?key=323520407