Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,228,Specimen,,24:39.0,,,Asplenium trichomanes,,Asplenium trichomanes,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,ASPLENIACEAE,Asplenium,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098466,http://data.gbif.org/ws/rest/occurrence/get?key=328098466
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62897,Specimen,,51:02.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Hokusei-chou, Gonyuya.",Inabe-gun,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391286733,http://data.gbif.org/ws/rest/occurrence/get?key=391286733
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006303AR51,Specimen,,11:20.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Sawara Ward,Kozume",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/43568803,http://data.gbif.org/ws/rest/occurrence/get?key=43568803
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006303AR22,Specimen,,11:20.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mt. Gozen-dake,"Yabe Village, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43568755,http://data.gbif.org/ws/rest/occurrence/get?key=43568755
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006303AR07,Specimen,,11:20.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Kokuraminami Ward,Mt. Nuki",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/43568725,http://data.gbif.org/ws/rest/occurrence/get?key=43568725
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006303AR32,Specimen,,11:20.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Ino,Near the Ino Shrine","Hisayama Town, Kasuya County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/43568771,http://data.gbif.org/ws/rest/occurrence/get?key=43568771
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006303AR42,Specimen,,11:20.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mt. Kiyomizu,"Setaka Town, Yamato County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/43568787,http://data.gbif.org/ws/rest/occurrence/get?key=43568787
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006303AR39,Specimen,,11:20.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"#N/A,#N/A",#N/A,,Fukuoka,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/43568782,http://data.gbif.org/ws/rest/occurrence/get?key=43568782
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006303AR48,Specimen,,11:20.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Nishi Ward,Mt. Nishi",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/43568798,http://data.gbif.org/ws/rest/occurrence/get?key=43568798
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006303AR52,Specimen,,11:20.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Naegao,"Nakagawa Town, Chikushi County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/43568804,http://data.gbif.org/ws/rest/occurrence/get?key=43568804
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006303AR06,Specimen,,11:20.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Kokuraminami Ward,Mt. Nuki",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43568724,http://data.gbif.org/ws/rest/occurrence/get?key=43568724
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006303AR08,Specimen,,11:20.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Kokuraminami Ward,Shouwa Pond",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/43568727,http://data.gbif.org/ws/rest/occurrence/get?key=43568727
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006303AR02,Specimen,,11:20.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Tateiwa,Buzen City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/43568717,http://data.gbif.org/ws/rest/occurrence/get?key=43568717
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006303AR11,Specimen,,11:20.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mt. Iimori,"Tsuiki Town, Chikujyo County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43568733,http://data.gbif.org/ws/rest/occurrence/get?key=43568733
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006303AR33,Specimen,,11:20.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Gotou-no-taki Fall,"Sasaguri Town, Kasuya County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,205,,,http://data.gbif.org/occurrences/43568773,http://data.gbif.org/ws/rest/occurrence/get?key=43568773
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006303AR43,Specimen,,11:20.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mt. Kiyomizu,"Setaka Town, Yamato County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,135,,,http://data.gbif.org/occurrences/43568789,http://data.gbif.org/ws/rest/occurrence/get?key=43568789
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006303AR38,Specimen,,11:20.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Shimotogouchi,Amagi City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/43568780,http://data.gbif.org/ws/rest/occurrence/get?key=43568780
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006303AR47,Specimen,,11:20.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Jyonan Ward,Aburayama-kannon Temple",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/43568796,http://data.gbif.org/ws/rest/occurrence/get?key=43568796
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006303AR16,Specimen,,11:20.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mt. Hiko,"Soeda Town, Tagawa County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,660,,,http://data.gbif.org/occurrences/43568741,http://data.gbif.org/ws/rest/occurrence/get?key=43568741
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006303AR18,Specimen,,11:20.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Kehogi-iwa,"Yabe Village, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/43568745,http://data.gbif.org/ws/rest/occurrence/get?key=43568745
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006303AR09,Specimen,,11:20.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Iikane-2,Shiratori Shrine",Tagawa City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43568729,http://data.gbif.org/ws/rest/occurrence/get?key=43568729
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006303AR04,Specimen,,11:20.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Masubuchi, Kokuraminami Ward",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/43568720,http://data.gbif.org/ws/rest/occurrence/get?key=43568720
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006303AR29,Specimen,,11:20.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Inunaki,"Wakamiya Town, Kurate County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/43568766,http://data.gbif.org/ws/rest/occurrence/get?key=43568766
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006303AR55,Specimen,,11:20.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Narutaki,"Nijyo Town, Itoshima County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/43568809,http://data.gbif.org/ws/rest/occurrence/get?key=43568809
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006303AR03,Specimen,,11:20.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Arita,"Taihei Village, Chikujyo County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/43568718,http://data.gbif.org/ws/rest/occurrence/get?key=43568718
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006303AR12,Specimen,,11:20.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Denpouji,"Tsuiki Town, Chikujyo County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43568734,http://data.gbif.org/ws/rest/occurrence/get?key=43568734
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006303AR15,Specimen,,11:20.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Oino,"Soeda Town, Tagawa County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/43568740,http://data.gbif.org/ws/rest/occurrence/get?key=43568740
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006303AR23,Specimen,,11:20.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Takinowaki,"Hoshino Village, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,440,,,http://data.gbif.org/occurrences/43568756,http://data.gbif.org/ws/rest/occurrence/get?key=43568756
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006303AR45,Specimen,,11:20.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Kouragomori,"Kurogi Town, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/43568791,http://data.gbif.org/ws/rest/occurrence/get?key=43568791
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006303AR05,Specimen,,11:20.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Kokuraminami Ward,Nanae-no-taki Fall, Mt. Fukuchi",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/43568722,http://data.gbif.org/ws/rest/occurrence/get?key=43568722
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006303AR27,Specimen,,11:20.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Imayashiki,"Yabe Village, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/43568762,http://data.gbif.org/ws/rest/occurrence/get?key=43568762
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006303AR37,Specimen,,11:20.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Shimotogouchi,Amagi City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43568779,http://data.gbif.org/ws/rest/occurrence/get?key=43568779
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006303AR19,Specimen,,11:20.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Sako,"Hoshino Village, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/43568747,http://data.gbif.org/ws/rest/occurrence/get?key=43568747
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006303AR26,Specimen,,11:20.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Tsuzura,"Ukiha Town, Ukiha County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/43568760,http://data.gbif.org/ws/rest/occurrence/get?key=43568760
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006303AR35,Specimen,,11:20.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Kotani,"Wakamiya Town, Kurate County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/43568776,http://data.gbif.org/ws/rest/occurrence/get?key=43568776
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006303AR54,Specimen,,11:20.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Kokura,Maebaru City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/43568808,http://data.gbif.org/ws/rest/occurrence/get?key=43568808
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006303AR30,Specimen,,11:20.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mt. Jyo-yama,Munakata City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43568767,http://data.gbif.org/ws/rest/occurrence/get?key=43568767
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006303AR28,Specimen,,11:20.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Kofusegi,"Yabe Village, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,435,,,http://data.gbif.org/occurrences/43568764,http://data.gbif.org/ws/rest/occurrence/get?key=43568764
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006303AR24,Specimen,,11:20.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Yamaguchi,"Hoshino Village, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,465,,,http://data.gbif.org/occurrences/43568758,http://data.gbif.org/ws/rest/occurrence/get?key=43568758
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006303AR34,Specimen,,11:20.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mt. Kubo,"Chikuho Town, Kaho County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/43568774,http://data.gbif.org/ws/rest/occurrence/get?key=43568774
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006303AR44,Specimen,,11:20.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Takasuda,"Tachibana Town, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43568790,http://data.gbif.org/ws/rest/occurrence/get?key=43568790
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006303AR53,Specimen,,11:20.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Haro,"Nijyo Town, Itoshima County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/43568806,http://data.gbif.org/ws/rest/occurrence/get?key=43568806
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006303AR49,Specimen,,11:20.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Sawara Ward,Nogouchi",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,265,,,http://data.gbif.org/occurrences/43568800,http://data.gbif.org/ws/rest/occurrence/get?key=43568800
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006303AR20,Specimen,,11:20.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Kiura-dani Valley,"Hoshino Village, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/43568749,http://data.gbif.org/ws/rest/occurrence/get?key=43568749
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006303AR36,Specimen,,11:20.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Shironoo,Amagi City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/43568777,http://data.gbif.org/ws/rest/occurrence/get?key=43568777
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006303AR46,Specimen,,11:20.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Oumaru,Maebaru City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/43568793,http://data.gbif.org/ws/rest/occurrence/get?key=43568793
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006303AR40,Specimen,,11:20.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Kakoo,"Kurogi Town, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/43568783,http://data.gbif.org/ws/rest/occurrence/get?key=43568783
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006303AR17,Specimen,,11:20.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Takasumi Shrine, Mt. Hiko","Soeda Town, Tagawa County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/43568743,http://data.gbif.org/ws/rest/occurrence/get?key=43568743
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006303AR25,Specimen,,11:20.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Nagaiwa,"Ukiha Town, Ukiha County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/43568759,http://data.gbif.org/ws/rest/occurrence/get?key=43568759
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006303AR31,Specimen,,11:20.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Hirabaru,"Sasaguri Town, Kasuya County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/43568769,http://data.gbif.org/ws/rest/occurrence/get?key=43568769
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006303AR41,Specimen,,11:20.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Fukebaru,"Kurogi Town, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/43568785,http://data.gbif.org/ws/rest/occurrence/get?key=43568785
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006303AR13,Specimen,,11:20.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Ibome,Amagi City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43568736,http://data.gbif.org/ws/rest/occurrence/get?key=43568736