Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047551,Specimen,,26:25.0,G.Murata,,Angelica anomala,,Angelica anomala,Plantae,Magnoliophyta,,,Umbelliferae,Angelica,Japan,Japan,"Nobori-kawa, Yubari-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522144,http://data.gbif.org/ws/rest/occurrence/get?key=323522144
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048897,Specimen,,26:18.0,,,Angelica anomala,,Angelica anomala,Plantae,Magnoliophyta,,,Umbelliferae,Angelica,Japan,Japan,"Nanbu-numa, Nemuro-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/323521423,http://data.gbif.org/ws/rest/occurrence/get?key=323521423
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066801,Specimen,,27:08.0,T.Fujii,,Angelica anomala,,Angelica anomala,Plantae,Magnoliophyta,,,Umbelliferae,Angelica,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1900,2400,,http://data.gbif.org/occurrences/323526457,http://data.gbif.org/ws/rest/occurrence/get?key=323526457
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047550,Specimen,,26:25.0,G.Murata,,Angelica anomala,,Angelica anomala,Plantae,Magnoliophyta,,,Umbelliferae,Angelica,Japan,Japan,"Nobori-kawa, Yubari-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522143,http://data.gbif.org/ws/rest/occurrence/get?key=323522143
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,"Im,H.T.&T.Kawahara",,,,00:00.0,KNA,Plant,MPMA200506271029,Specimen,,31:11.0,"Im,H.T.&T.",00:00.0,Angelica anomala Ave-Lall.,,Angelica anomala Ave-Lall.,Plante,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Angelica,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/52090588,http://data.gbif.org/ws/rest/occurrence/get?key=52090588
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23532,Specimen,,15:13.0,,,Angelica anomala Lallem.,Lallem.,Angelica anomala Lallem.,Plantae,,,,Apiaceae,Angelica,Japan,Japan,Rishiri-to Island,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104520,http://data.gbif.org/ws/rest/occurrence/get?key=295104520
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46708,Specimen,,15:14.0,,,Angelica anomala Lallem.,Lallem.,Angelica anomala Lallem.,Plantae,,,,Apiaceae,Angelica,Japan,Japan,Toyotaki,Sapporo-shi,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104693,http://data.gbif.org/ws/rest/occurrence/get?key=295104693
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13907,Specimen,,15:12.0,,,Angelica anomala Lallem.,Lallem.,Angelica anomala Lallem.,Plantae,,,,Apiaceae,Angelica,Japan,Japan,"Mt. Taisetsu-zan, foot, Tennin-kyo Valley",,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104451,http://data.gbif.org/ws/rest/occurrence/get?key=295104451
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132280,Specimen,,48:14.0,,,Angelica anomala Lallemant,Lallemant,Angelica anomala Lallemant,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Angelica,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784055,http://data.gbif.org/ws/rest/occurrence/get?key=381784055
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62730,Specimen,,15:14.0,,,Angelica anomala Lallemant,Lallemant,Angelica anomala Lallemant,Plantae,,,,Apiaceae,Angelica,Japan,Japan,,Kunohe-gun Nodamura,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104826,http://data.gbif.org/ws/rest/occurrence/get?key=295104826
