Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24952,Specimen,,42:53.0,,,Echinochloa oryzoides (Arn.) Fritish,(Arn.) Fritish,Echinochloa oryzoides (Arn.) Fritish,Plantae,Spermatophyta,,,POACEAE,Echinochloa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218996,http://data.gbif.org/ws/rest/occurrence/get?key=351218996
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29508,Specimen,,42:54.0,,,Echinochloa oryzoides (Arn.) Fritish,(Arn.) Fritish,Echinochloa oryzoides (Arn.) Fritish,Plantae,Spermatophyta,,,POACEAE,Echinochloa,Japan,Japan,"Shimogawara, Hayamajima, Shiroyama chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/351219264,http://data.gbif.org/ws/rest/occurrence/get?key=351219264
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38220,Specimen,,42:55.0,,,Echinochloa oryzoides (Arn.) Fritish,(Arn.) Fritish,Echinochloa oryzoides (Arn.) Fritish,Plantae,Spermatophyta,,,POACEAE,Echinochloa,Japan,Japan,"Aioi, Hayamajima, Shiroyama-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/387673294,http://data.gbif.org/ws/rest/occurrence/get?key=387673294
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31661,Specimen,,42:54.0,,,Echinochloa oryzoides (Arn.) Fritish,(Arn.) Fritish,Echinochloa oryzoides (Arn.) Fritish,Plantae,Spermatophyta,,,POACEAE,Echinochloa,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,48,,,http://data.gbif.org/occurrences/387673060,http://data.gbif.org/ws/rest/occurrence/get?key=387673060
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20390,Specimen,,42:52.0,,,Echinochloa oryzoides (Arn.) Fritish,(Arn.) Fritish,Echinochloa oryzoides (Arn.) Fritish,Plantae,Spermatophyta,,,POACEAE,Echinochloa,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/351218764,http://data.gbif.org/ws/rest/occurrence/get?key=351218764
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22779,Specimen,,42:53.0,,,Echinochloa oryzoides (Arn.) Fritish,(Arn.) Fritish,Echinochloa oryzoides (Arn.) Fritish,Plantae,Spermatophyta,,,POACEAE,Echinochloa,Japan,Japan,"Suwarashi, Sagamiko, Town, Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218879,http://data.gbif.org/ws/rest/occurrence/get?key=351218879
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,568,Specimen,,42:51.0,,,Echinochloa oryzoides (Arn.) Fritish,(Arn.) Fritish,Echinochloa oryzoides (Arn.) Fritish,Plantae,Anthophyta,Monocotyledonopsida,,POACEAE,Echinochloa,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218401,http://data.gbif.org/ws/rest/occurrence/get?key=351218401
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31188,Specimen,,42:54.0,,,Echinochloa oryzoides (Arn.) Fritish,(Arn.) Fritish,Echinochloa oryzoides (Arn.) Fritish,Plantae,Spermatophyta,,,POACEAE,Echinochloa,Japan,Japan,"Hayamajima, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387673043,http://data.gbif.org/ws/rest/occurrence/get?key=387673043
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22557,Specimen,,42:53.0,,,Echinochloa oryzoides (Arn.) Fritish,(Arn.) Fritish,Echinochloa oryzoides (Arn.) Fritish,Plantae,Spermatophyta,,,POACEAE,Echinochloa,Japan,Japan,"Suwarashi, Sagamiko, Town, Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218872,http://data.gbif.org/ws/rest/occurrence/get?key=351218872
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14314,Specimen,,42:51.0,,,Echinochloa oryzoides (Arn.) Fritish,(Arn.) Fritish,Echinochloa oryzoides (Arn.) Fritish,Plantae,Spermatophyta,,,POACEAE,Echinochloa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218527,http://data.gbif.org/ws/rest/occurrence/get?key=351218527
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29013,Specimen,,42:54.0,,,Echinochloa oryzoides (Arn.) Fritish,(Arn.) Fritish,Echinochloa oryzoides (Arn.) Fritish,Plantae,Spermatophyta,,,POACEAE,Echinochloa,Japan,Japan,"Shinobara, Magino, Fujino Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/351219249,http://data.gbif.org/ws/rest/occurrence/get?key=351219249
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061738,Specimen,,25:41.0,,,Echinochloa oryzoides (Arn.) Fritish,,Echinochloa oryzoides (Arn.) Fritish,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/245529663,http://data.gbif.org/ws/rest/occurrence/get?key=245529663
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061708,Specimen,,25:40.0,,,Echinochloa oryzoides (Arn.) Fritish,,Echinochloa oryzoides (Arn.) Fritish,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/245529633,http://data.gbif.org/ws/rest/occurrence/get?key=245529633
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061725,Specimen,,25:40.0,,,Echinochloa oryzoides (Arn.) Fritish,,Echinochloa oryzoides (Arn.) Fritish,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/245529650,http://data.gbif.org/ws/rest/occurrence/get?key=245529650
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061714,Specimen,,25:40.0,,,Echinochloa oryzoides (Arn.) Fritish,,Echinochloa oryzoides (Arn.) Fritish,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/245529639,http://data.gbif.org/ws/rest/occurrence/get?key=245529639
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061711,Specimen,,25:40.0,,,Echinochloa oryzoides (Arn.) Fritish,,Echinochloa oryzoides (Arn.) Fritish,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.291,,45319,62,,,,,,,http://data.gbif.org/occurrences/245529636,http://data.gbif.org/ws/rest/occurrence/get?key=245529636
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061687,Specimen,,25:40.0,,,Echinochloa oryzoides (Arn.) Fritish,,Echinochloa oryzoides (Arn.) Fritish,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/245529615,http://data.gbif.org/ws/rest/occurrence/get?key=245529615
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061728,Specimen,,25:40.0,,,Echinochloa oryzoides (Arn.) Fritish,,Echinochloa oryzoides (Arn.) Fritish,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/245529653,http://data.gbif.org/ws/rest/occurrence/get?key=245529653
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000412,Specimen,,25:42.0,,,Echinochloa oryzoides (Arn.) Fritish,,Echinochloa oryzoides (Arn.) Fritish,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.228,,45319,32,,,,,,,http://data.gbif.org/occurrences/245529858,http://data.gbif.org/ws/rest/occurrence/get?key=245529858
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061715,Specimen,,25:40.0,,,Echinochloa oryzoides (Arn.) Fritish,,Echinochloa oryzoides (Arn.) Fritish,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/245529640,http://data.gbif.org/ws/rest/occurrence/get?key=245529640
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061720,Specimen,,25:40.0,,,Echinochloa oryzoides (Arn.) Fritish,,Echinochloa oryzoides (Arn.) Fritish,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/245529645,http://data.gbif.org/ws/rest/occurrence/get?key=245529645
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061735,Specimen,,25:40.0,,,Echinochloa oryzoides (Arn.) Fritish,,Echinochloa oryzoides (Arn.) Fritish,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/245529660,http://data.gbif.org/ws/rest/occurrence/get?key=245529660
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061736,Specimen,,25:40.0,,,Echinochloa oryzoides (Arn.) Fritish,,Echinochloa oryzoides (Arn.) Fritish,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/245529661,http://data.gbif.org/ws/rest/occurrence/get?key=245529661
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061710,Specimen,,25:40.0,,,Echinochloa oryzoides (Arn.) Fritish,,Echinochloa oryzoides (Arn.) Fritish,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/245529635,http://data.gbif.org/ws/rest/occurrence/get?key=245529635
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061707,Specimen,,25:40.0,,,Echinochloa oryzoides (Arn.) Fritish,,Echinochloa oryzoides (Arn.) Fritish,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/245529632,http://data.gbif.org/ws/rest/occurrence/get?key=245529632
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061686,Specimen,,25:40.0,,,Echinochloa oryzoides (Arn.) Fritish,,Echinochloa oryzoides (Arn.) Fritish,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/245529614,http://data.gbif.org/ws/rest/occurrence/get?key=245529614
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061713,Specimen,,25:40.0,,,Echinochloa oryzoides (Arn.) Fritish,,Echinochloa oryzoides (Arn.) Fritish,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/245529638,http://data.gbif.org/ws/rest/occurrence/get?key=245529638
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061717,Specimen,,25:40.0,,,Echinochloa oryzoides (Arn.) Fritish,,Echinochloa oryzoides (Arn.) Fritish,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/245529642,http://data.gbif.org/ws/rest/occurrence/get?key=245529642
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061737,Specimen,,25:41.0,,,Echinochloa oryzoides (Arn.) Fritish,,Echinochloa oryzoides (Arn.) Fritish,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/245529662,http://data.gbif.org/ws/rest/occurrence/get?key=245529662
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061726,Specimen,,25:40.0,,,Echinochloa oryzoides (Arn.) Fritish,,Echinochloa oryzoides (Arn.) Fritish,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/245529651,http://data.gbif.org/ws/rest/occurrence/get?key=245529651
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061739,Specimen,,25:41.0,,,Echinochloa oryzoides (Arn.) Fritish,,Echinochloa oryzoides (Arn.) Fritish,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/245529664,http://data.gbif.org/ws/rest/occurrence/get?key=245529664
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061734,Specimen,,25:40.0,,,Echinochloa oryzoides (Arn.) Fritish,,Echinochloa oryzoides (Arn.) Fritish,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/245529659,http://data.gbif.org/ws/rest/occurrence/get?key=245529659
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061682,Specimen,,25:40.0,,,Echinochloa oryzoides (Arn.) Fritish,,Echinochloa oryzoides (Arn.) Fritish,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/245529610,http://data.gbif.org/ws/rest/occurrence/get?key=245529610
