Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998910GR05,Specimen,,12:01.0,,,Persicaria  japonica  (Meisn.)  H. Gross,,Persicaria japonica (Meisn.) H. Gross,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,"Nakasone, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195813,http://data.gbif.org/ws/rest/occurrence/get?key=150195813
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Y02GR30,Specimen,,12:01.0,,,Persicaria  japonica  (Meisn.)  H. Gross,,Persicaria japonica (Meisn.) H. Gross,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,"Ooshima Village, Munakata County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195811,http://data.gbif.org/ws/rest/occurrence/get?key=150195811
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995308GR18,Specimen,,12:01.0,,,Persicaria  japonica  (Meisn.)  H. Gross,,Persicaria japonica (Meisn.) H. Gross,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Yadomi,Yukuhashi City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195783,http://data.gbif.org/ws/rest/occurrence/get?key=150195783
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Y02GR37,Specimen,,12:01.0,,,Persicaria  japonica  (Meisn.)  H. Gross,,Persicaria japonica (Meisn.) H. Gross,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Higashi Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195812,http://data.gbif.org/ws/rest/occurrence/get?key=150195812
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Y02GR31,Specimen,,12:01.0,,,Persicaria  japonica  (Meisn.)  H. Gross,,Persicaria japonica (Meisn.) H. Gross,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,"Shima Town, Itoshima County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195810,http://data.gbif.org/ws/rest/occurrence/get?key=150195810
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124239,Specimen,,20:19.0,,,Persicaria japonica,,Persicaria japonica,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,35.6333,,,,,,,0,2,,http://data.gbif.org/occurrences/323477621,http://data.gbif.org/ws/rest/occurrence/get?key=323477621
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008570,Specimen,,22:19.0,,,Persicaria japonica,,Persicaria japonica,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Pref. Hyougo: Noda, Kasai city.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499389,http://data.gbif.org/ws/rest/occurrence/get?key=323499389
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006363,Specimen,,25:18.0,,,Persicaria japonica,,Persicaria japonica,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Sasaura",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515582,http://data.gbif.org/ws/rest/occurrence/get?key=323515582
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050612,Specimen,,20:18.0,,,Persicaria japonica,,Persicaria japonica,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477453,http://data.gbif.org/ws/rest/occurrence/get?key=323477453
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165101,Specimen,,24:13.0,,,Persicaria japonica,,Persicaria japonica,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho, Akashikitakou-kita.",,,Hyogo,Eastern Asia,Japan,134.967,34.7,,,,,,,,,,http://data.gbif.org/occurrences/323509530,http://data.gbif.org/ws/rest/occurrence/get?key=323509530
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028017,Specimen,,21:54.0,,,Persicaria japonica,,Persicaria japonica,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsuna-cho, Ikuho.",,,Hyogo,Eastern Asia,Japan,134.917,34.45,,,,,,,10,10,,http://data.gbif.org/occurrences/323495148,http://data.gbif.org/ws/rest/occurrence/get?key=323495148
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113410,Specimen,,25:15.0,T.Fujii,,Persicaria japonica,,Persicaria japonica,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,Hyogo Pref.; Tatsuno-shi.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515331,http://data.gbif.org/ws/rest/occurrence/get?key=323515331
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024373,Specimen,,26:56.0,,,Persicaria japonica,,Persicaria japonica,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Pref.Hyogo:Nosato, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.733,34.8167,,,,,,,5,20,,http://data.gbif.org/occurrences/323525286,http://data.gbif.org/ws/rest/occurrence/get?key=323525286
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153394,Specimen,,18:29.0,,,Persicaria japonica,,Persicaria japonica,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,34.3167,,,,,,,0,10,,http://data.gbif.org/occurrences/323458406,http://data.gbif.org/ws/rest/occurrence/get?key=323458406
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121232,Specimen,,21:57.0,T.Fujii,,Persicaria japonica,,Persicaria japonica,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"hyogo Pref.; Tuna-gun, Tuna-cho, Shichiku, Yamazakishinike",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323495668,http://data.gbif.org/ws/rest/occurrence/get?key=323495668
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148760,Specimen,,25:15.0,T.Fujii,,Persicaria japonica,,Persicaria japonica,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Akaishi, Maruyama-gawa",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515362,http://data.gbif.org/ws/rest/occurrence/get?key=323515362
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048227,Specimen,,25:45.0,,,Persicaria japonica,,Persicaria japonica,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Kagoshima Pref., Kumage-gun, Minamitane-cho, near Homan-jinja",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518377,http://data.gbif.org/ws/rest/occurrence/get?key=323518377
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123489,Specimen,,18:29.0,,,Persicaria japonica,,Persicaria japonica,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,34.3167,,,,,,,0,10,,http://data.gbif.org/occurrences/323458398,http://data.gbif.org/ws/rest/occurrence/get?key=323458398
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018749,Specimen,,18:30.0,,,Persicaria japonica,,Persicaria japonica,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323458550,http://data.gbif.org/ws/rest/occurrence/get?key=323458550
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029246,Specimen,,22:20.0,M.Yanai,,Persicaria japonica,,Persicaria japonica,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Pref. Hyougo: Shimosato, Osa-machi, Kasai c.",,,Hyogo,Eastern Asia,Japan,134.833,34.8833,,,,,,,40,50,,http://data.gbif.org/occurrences/323499432,http://data.gbif.org/ws/rest/occurrence/get?key=323499432
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018473,Specimen,,23:59.0,,,Persicaria japonica,,Persicaria japonica,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,HONSHU. Pref.Shizuoka: Yumiga-hama.,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508478,http://data.gbif.org/ws/rest/occurrence/get?key=323508478
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010068,Specimen,,18:30.0,,,Persicaria japonica,,Persicaria japonica,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323458513,http://data.gbif.org/ws/rest/occurrence/get?key=323458513
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059007,Specimen,,16:51.0,,,Persicaria japonica,,Persicaria japonica,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"HONSYU. Pref. Hyogo: en route from Ozaki to Tooda, Ichinomiya-cho, Ysuna-gun.",,,Hyogo,Eastern Asia,Japan,134.867,34.4833,,,,,,,10,100,,http://data.gbif.org/occurrences/323436402,http://data.gbif.org/ws/rest/occurrence/get?key=323436402
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050613,Specimen,,20:23.0,,,Persicaria japonica,,Persicaria japonica,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478303,http://data.gbif.org/ws/rest/occurrence/get?key=323478303
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149505,Specimen,,26:24.0,,,Persicaria japonica,,Persicaria japonica,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Niigata Pref., Ryohtsu-shi, Syohbudaira, Hutatsugame camping ground.",,,Niigata,Eastern Asia,Japan,138.45,38.3167,,,,,,,,,,http://data.gbif.org/occurrences/323522069,http://data.gbif.org/ws/rest/occurrence/get?key=323522069
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125011,Specimen,,17:55.0,,,Persicaria japonica,,Persicaria japonica,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho, Ikuno.",,,Hyogo,Eastern Asia,Japan,135.283,34.85,,,,,,,120,180,,http://data.gbif.org/occurrences/323451831,http://data.gbif.org/ws/rest/occurrence/get?key=323451831
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028306,Specimen,,21:55.0,,,Persicaria japonica,,Persicaria japonica,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsuna-cho, Oomachishimo.",,,Hyogo,Eastern Asia,Japan,134.85,34.4333,,,,,,,100,100,,http://data.gbif.org/occurrences/323495316,http://data.gbif.org/ws/rest/occurrence/get?key=323495316
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-133131,Specimen,,20:19.0,T.Suzuki,,Persicaria japonica,,Persicaria japonica,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,35.6,,,,,,,0,20,,http://data.gbif.org/occurrences/323477678,http://data.gbif.org/ws/rest/occurrence/get?key=323477678
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049155,Specimen,,26:23.0,,,Persicaria japonica,,Persicaria japonica,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"near Kayamori, Asuka-mura, Takaichi-gun",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521991,http://data.gbif.org/ws/rest/occurrence/get?key=323521991
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004950,Specimen,,21:42.0,,,Persicaria japonica,,Persicaria japonica,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Takasago-shi, Kako-gawa.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323492693,http://data.gbif.org/ws/rest/occurrence/get?key=323492693
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071775,Specimen,,25:17.0,,,Persicaria japonica,,Persicaria japonica,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Rokujizoh, Maruyama river",,,Hyogo,Eastern Asia,Japan,134.833,35.55,,,,,,,5,10,,http://data.gbif.org/occurrences/323515572,http://data.gbif.org/ws/rest/occurrence/get?key=323515572
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006612,Specimen,,20:19.0,,,Persicaria japonica,,Persicaria japonica,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477629,http://data.gbif.org/ws/rest/occurrence/get?key=323477629
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105083,Specimen,,24:28.0,,,Persicaria japonica,,Persicaria japonica,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Himeji-shi, Ootu-ku, Kanbee-cho.",,,Hyogo,Eastern Asia,Japan,134.617,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323510872,http://data.gbif.org/ws/rest/occurrence/get?key=323510872
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018257,Specimen,,20:01.0,,,Persicaria japonica,,Persicaria japonica,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323474505,http://data.gbif.org/ws/rest/occurrence/get?key=323474505
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124587,Specimen,,19:56.0,,,Persicaria japonica,,Persicaria japonica,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.95,34.2833,,,,,,,0,10,,http://data.gbif.org/occurrences/323473489,http://data.gbif.org/ws/rest/occurrence/get?key=323473489
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153389,Specimen,,18:29.0,,,Persicaria japonica,,Persicaria japonica,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,34.3167,,,,,,,0,10,,http://data.gbif.org/occurrences/323458388,http://data.gbif.org/ws/rest/occurrence/get?key=323458388
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009965,Specimen,,20:01.0,,,Persicaria japonica,,Persicaria japonica,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323474525,http://data.gbif.org/ws/rest/occurrence/get?key=323474525
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106216,Specimen,,25:18.0,,,Persicaria japonica,,Persicaria japonica,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Tai.",,,Hyogo,Eastern Asia,Japan,134.833,35.6333,,,,,,,0,10,,http://data.gbif.org/occurrences/323515636,http://data.gbif.org/ws/rest/occurrence/get?key=323515636
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149354,Specimen,,20:18.0,T.Fujii,,Persicaria japonica,,Persicaria japonica,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477468,http://data.gbif.org/ws/rest/occurrence/get?key=323477468
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113214,Specimen,,20:23.0,T.Fujii,,Persicaria japonica,,Persicaria japonica,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478319,http://data.gbif.org/ws/rest/occurrence/get?key=323478319
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004968,Specimen,,21:42.0,,,Persicaria japonica,,Persicaria japonica,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Takasago-shi, Kako-gawa.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323492702,http://data.gbif.org/ws/rest/occurrence/get?key=323492702
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072876,Specimen,,24:47.0,,,Persicaria japonica,,Persicaria japonica,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Kebioka-kogen.",,,Hyogo,Eastern Asia,Japan,134.518,35.5,,,,,,,600,600,,http://data.gbif.org/occurrences/323512604,http://data.gbif.org/ws/rest/occurrence/get?key=323512604
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123969,Specimen,,19:54.0,,,Persicaria japonica,,Persicaria japonica,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.8,34.3333,,,,,,,50,100,,http://data.gbif.org/occurrences/323473272,http://data.gbif.org/ws/rest/occurrence/get?key=323473272
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171423,Specimen,,19:27.0,,,Persicaria japonica,,Persicaria japonica,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.967,34.8167,,,,,,,0,80,,http://data.gbif.org/occurrences/323468281,http://data.gbif.org/ws/rest/occurrence/get?key=323468281
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025057,Specimen,,18:29.0,,,Persicaria japonica,,Persicaria japonica,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Koiso",,,Hyogo,Eastern Asia,Japan,134.667,34.2833,,,,,,,20,100,,http://data.gbif.org/occurrences/323458332,http://data.gbif.org/ws/rest/occurrence/get?key=323458332
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131831,Specimen,,27:27.0,Toshio Tanaka,,Persicaria japonica,,Persicaria japonica,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"pref.Osaka:Senriokahigashi2-4,Settu-city. 10m alt.",,,Osaka,Eastern Asia,Japan,135.551,34.7847,,,,,,,,,,http://data.gbif.org/occurrences/323528255,http://data.gbif.org/ws/rest/occurrence/get?key=323528255
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161785,Specimen,,21:55.0,,,Persicaria japonica,,Persicaria japonica,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsuna-cho, Kudashi.",,,Hyogo,Eastern Asia,Japan,134.883,34.3833,,,,,,,50,100,,http://data.gbif.org/occurrences/323495209,http://data.gbif.org/ws/rest/occurrence/get?key=323495209
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171536,Specimen,,18:35.0,,,Persicaria japonica,,Persicaria japonica,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,34.2167,,,,,,,0,40,,http://data.gbif.org/occurrences/323459428,http://data.gbif.org/ws/rest/occurrence/get?key=323459428
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052805,Specimen,,20:39.0,,,Persicaria japonica,,Persicaria japonica,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,50,,http://data.gbif.org/occurrences/323481230,http://data.gbif.org/ws/rest/occurrence/get?key=323481230
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000164,Specimen,,25:12.0,,,Persicaria japonica,,Persicaria japonica,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,"Ika-gun, Nishiazai-cho, Tsukide",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840021,http://data.gbif.org/ws/rest/occurrence/get?key=126840021