Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997X01GR13,Specimen,,11:32.0,,,Cyperus   sanguinolentus   Vahl,,Cyperus sanguinolentus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,"Nakasone, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190660,http://data.gbif.org/ws/rest/occurrence/get?key=150190660
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001110GR06,Specimen,,11:32.0,,,Cyperus   sanguinolentus   Vahl,,Cyperus sanguinolentus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190658,http://data.gbif.org/ws/rest/occurrence/get?key=150190658
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998530GR19,Specimen,,11:32.0,,,Cyperus   sanguinolentus   Vahl,,Cyperus sanguinolentus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,"Sone, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190659,http://data.gbif.org/ws/rest/occurrence/get?key=150190659
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117929,Specimen,,20:59.0,T.Kobayashi,,Cyperus sanguinolentus,,Cyperus sanguinolentus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.6667,,,,,,,50,100,,http://data.gbif.org/occurrences/323484579,http://data.gbif.org/ws/rest/occurrence/get?key=323484579
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050701,Specimen,,25:36.0,,,Cyperus sanguinolentus,,Cyperus sanguinolentus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo-ken: Toyooka-shi, Kei.",,,Hyogo,Eastern Asia,Japan,134.833,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323517412,http://data.gbif.org/ws/rest/occurrence/get?key=323517412
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149046,Specimen,,26:29.0,T.Fujii,,Cyperus sanguinolentus,,Cyperus sanguinolentus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Okayama Pref.; Kurashiki-shi, Kasuyama, Kozetobashi",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522554,http://data.gbif.org/ws/rest/occurrence/get?key=323522554
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013023,Specimen,,23:22.0,,,Cyperus sanguinolentus,,Cyperus sanguinolentus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"HONSHU. Pref.Hyogo: Inatsugi, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505397,http://data.gbif.org/ws/rest/occurrence/get?key=323505397
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012971,Specimen,,23:29.0,,,Cyperus sanguinolentus,,Cyperus sanguinolentus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"HONSHU. Pref.Hyogo: Kiyozumi, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505687,http://data.gbif.org/ws/rest/occurrence/get?key=323505687
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006590,Specimen,,27:40.0,,,Cyperus sanguinolentus,,Cyperus sanguinolentus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Toyooka-shi, Fukuda",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529612,http://data.gbif.org/ws/rest/occurrence/get?key=323529612
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-177049,Specimen,,16:50.0,,,Cyperus sanguinolentus,,Cyperus sanguinolentus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"HONSHU: Pref. Hyogo: Noguwa, Kamigori cho, Ako gun, Along Riv. Kurai gawa, alt. 60-70m.",,,Hyogo,Eastern Asia,Japan,134.417,34.9,,,,,,,100,100,,http://data.gbif.org/occurrences/323436192,http://data.gbif.org/ws/rest/occurrence/get?key=323436192
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118134,Specimen,,18:04.0,T.Kobayashi,,Cyperus sanguinolentus,,Cyperus sanguinolentus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Shimokarato.",,,Hyogo,Eastern Asia,Japan,135.217,34.7833,,,,,,,300,500,,http://data.gbif.org/occurrences/323453583,http://data.gbif.org/ws/rest/occurrence/get?key=323453583
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012125,Specimen,,23:44.0,,,Cyperus sanguinolentus,,Cyperus sanguinolentus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"HONSHU. Pref.Hyogo: Onaza, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507087,http://data.gbif.org/ws/rest/occurrence/get?key=323507087
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008954,Specimen,,18:58.0,,,Cyperus sanguinolentus,,Cyperus sanguinolentus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.167,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323463434,http://data.gbif.org/ws/rest/occurrence/get?key=323463434
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029919,Specimen,,21:50.0,,,Cyperus sanguinolentus,,Cyperus sanguinolentus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Higashiura-cho, Taniyama",,,Hyogo,Eastern Asia,Japan,134.983,34.5667,,,,,,,100,200,,http://data.gbif.org/occurrences/323494229,http://data.gbif.org/ws/rest/occurrence/get?key=323494229
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105812,Specimen,,24:24.0,,,Cyperus sanguinolentus,,Cyperus sanguinolentus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Himeji-shi,",,,Hyogo,Eastern Asia,Japan,134.7,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323510472,http://data.gbif.org/ws/rest/occurrence/get?key=323510472
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011782,Specimen,,16:50.0,,,Cyperus sanguinolentus,,Cyperus sanguinolentus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"HONSHU. Pref.Hyogo: Umenoki-touge, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323436001,http://data.gbif.org/ws/rest/occurrence/get?key=323436001
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012677,Specimen,,23:48.0,,,Cyperus sanguinolentus,,Cyperus sanguinolentus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"HONSHU. Pref.Hyogo: Tanabara, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507418,http://data.gbif.org/ws/rest/occurrence/get?key=323507418
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122876,Specimen,,16:58.0,,,Cyperus sanguinolentus,,Cyperus sanguinolentus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Akoh-shi, Fukuura.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323439319,http://data.gbif.org/ws/rest/occurrence/get?key=323439319
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122886,Specimen,,16:59.0,,,Cyperus sanguinolentus,,Cyperus sanguinolentus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Akoh-shi, Fukuura.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323439381,http://data.gbif.org/ws/rest/occurrence/get?key=323439381
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011738,Specimen,,16:38.0,,,Cyperus sanguinolentus,,Cyperus sanguinolentus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"HONSHU. Pref.Hyogo: Kamayashinden, Konda-cho,Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432986,http://data.gbif.org/ws/rest/occurrence/get?key=323432986
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127977,Specimen,,24:03.0,Toshio Tanaka,,Cyperus sanguinolentus,,Cyperus sanguinolentus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"HONSYU.pref.Hyogo:,100-150m alt.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323508748,http://data.gbif.org/ws/rest/occurrence/get?key=323508748
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012124,Specimen,,23:44.0,,,Cyperus sanguinolentus,,Cyperus sanguinolentus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"HONSHU. Pref.Hyogo: Onaza, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507085,http://data.gbif.org/ws/rest/occurrence/get?key=323507085
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125557,Specimen,,19:37.0,,,Cyperus sanguinolentus,,Cyperus sanguinolentus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.467,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323470127,http://data.gbif.org/ws/rest/occurrence/get?key=323470127
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072857,Specimen,,24:28.0,,,Cyperus sanguinolentus,,Cyperus sanguinolentus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Himeji-shi, Okuyama, Shirahama",,,Hyogo,Eastern Asia,Japan,134.717,34.8,,,,,,,2,2,,http://data.gbif.org/occurrences/323510840,http://data.gbif.org/ws/rest/occurrence/get?key=323510840
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172387,Specimen,,25:01.0,,,Cyperus sanguinolentus,,Cyperus sanguinolentus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mitani, Yabu-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.733,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323513867,http://data.gbif.org/ws/rest/occurrence/get?key=323513867
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016683,Specimen,,20:54.0,,,Cyperus sanguinolentus,,Cyperus sanguinolentus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483632,http://data.gbif.org/ws/rest/occurrence/get?key=323483632
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165407,Specimen,,18:20.0,,,Cyperus sanguinolentus,,Cyperus sanguinolentus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Kizu-Kokawa.",,,Hyogo,Eastern Asia,Japan,135.1,34.7333,,,,,,,100,200,,http://data.gbif.org/occurrences/323456609,http://data.gbif.org/ws/rest/occurrence/get?key=323456609
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008835,Specimen,,18:52.0,,,Cyperus sanguinolentus,,Cyperus sanguinolentus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323462458,http://data.gbif.org/ws/rest/occurrence/get?key=323462458
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050016,Specimen,,25:36.0,,,Cyperus sanguinolentus,,Cyperus sanguinolentus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo-ken: Yabu-gun, en route from Sekinomiya-cho to Ohya-cho, Kabozaka.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517445,http://data.gbif.org/ws/rest/occurrence/get?key=323517445
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-133014,Specimen,,25:52.0,T.Suzuki,,Cyperus sanguinolentus,,Cyperus sanguinolentus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"KINKI: HYOGO Pref., Takaraduka City, from Ooharano to Nagatani.",,,Hyogo,Eastern Asia,Japan,135.317,34.9,,,,,,,100,200,,http://data.gbif.org/occurrences/323519026,http://data.gbif.org/ws/rest/occurrence/get?key=323519026
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012202,Specimen,,23:43.0,,,Cyperus sanguinolentus,,Cyperus sanguinolentus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"HONSHU. Pref.Hyogo: Nashinoki-touge, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506955,http://data.gbif.org/ws/rest/occurrence/get?key=323506955
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105800,Specimen,,24:29.0,,,Cyperus sanguinolentus,,Cyperus sanguinolentus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shikama-ku, Kamakura-cho to Yamasaki.",,,Hyogo,Eastern Asia,Japan,134.633,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323510915,http://data.gbif.org/ws/rest/occurrence/get?key=323510915
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012473,Specimen,,23:46.0,,,Cyperus sanguinolentus,,Cyperus sanguinolentus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"HONSHU. Pref.Hyogo: Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507240,http://data.gbif.org/ws/rest/occurrence/get?key=323507240
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149020,Specimen,,19:02.0,T.Fujii,,Cyperus sanguinolentus,,Cyperus sanguinolentus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323464147,http://data.gbif.org/ws/rest/occurrence/get?key=323464147
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-177084,Specimen,,16:55.0,,,Cyperus sanguinolentus,,Cyperus sanguinolentus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Kanaji.",,,Hyogo,Eastern Asia,Japan,134.433,34.9167,,,,,,,100,100,,http://data.gbif.org/occurrences/323438134,http://data.gbif.org/ws/rest/occurrence/get?key=323438134
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151587,Specimen,,27:31.0,,,Cyperus sanguinolentus,,Cyperus sanguinolentus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Shizuoka Pref.; Inasa-gun, Inasa-cho, Shihojo.",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528652,http://data.gbif.org/ws/rest/occurrence/get?key=323528652
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012627,Specimen,,23:38.0,,,Cyperus sanguinolentus,,Cyperus sanguinolentus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Myoukou-zan, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506509,http://data.gbif.org/ws/rest/occurrence/get?key=323506509
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005748,Specimen,,25:29.0,,,Cyperus sanguinolentus,,Cyperus sanguinolentus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Kuzuhata.",,,Hyogo,Eastern Asia,Japan,134.583,35.3667,,,,,,,,,,http://data.gbif.org/occurrences/323516743,http://data.gbif.org/ws/rest/occurrence/get?key=323516743
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009782,Specimen,,22:29.0,,,Cyperus sanguinolentus,,Cyperus sanguinolentus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Pref.Hyogo;Nikawa,Nishinomiya-city, Nikawa, Gokayama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500253,http://data.gbif.org/ws/rest/occurrence/get?key=323500253
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122116,Specimen,,21:30.0,,,Cyperus sanguinolentus,,Cyperus sanguinolentus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Kami-hongoh.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323490406,http://data.gbif.org/ws/rest/occurrence/get?key=323490406
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050288,Specimen,,22:00.0,,,Cyperus sanguinolentus,,Cyperus sanguinolentus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, en route from Takeda to Yanase.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496220,http://data.gbif.org/ws/rest/occurrence/get?key=323496220
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013681,Specimen,,19:27.0,,,Cyperus sanguinolentus,,Cyperus sanguinolentus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323468351,http://data.gbif.org/ws/rest/occurrence/get?key=323468351
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011781,Specimen,,16:50.0,,,Cyperus sanguinolentus,,Cyperus sanguinolentus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"HONSHU. Pref.Hyogo: Umenoki-touge, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435999,http://data.gbif.org/ws/rest/occurrence/get?key=323435999
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006881,Specimen,,22:34.0,,,Cyperus sanguinolentus,,Cyperus sanguinolentus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Pref.Hyogo: Mt.Ougino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.45,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323500784,http://data.gbif.org/ws/rest/occurrence/get?key=323500784
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118138,Specimen,,18:09.0,T.Kobayashi,,Cyperus sanguinolentus,,Cyperus sanguinolentus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.117,34.7167,,,,,,,200,300,,http://data.gbif.org/occurrences/323454518,http://data.gbif.org/ws/rest/occurrence/get?key=323454518
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149033,Specimen,,22:41.0,T.Fujii,,Cyperus sanguinolentus,,Cyperus sanguinolentus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Bisen-shi, Uraibe",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501447,http://data.gbif.org/ws/rest/occurrence/get?key=323501447
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125544,Specimen,,19:28.0,,,Cyperus sanguinolentus,,Cyperus sanguinolentus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323468419,http://data.gbif.org/ws/rest/occurrence/get?key=323468419
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033295,Specimen,,22:20.0,M.Yanai,,Cyperus sanguinolentus,,Cyperus sanguinolentus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Pref. Hyougo: Shimosato, Osa-mati, Kasai city",,,Hyogo,Eastern Asia,Japan,134.833,34.8833,,,,,,,40,50,,http://data.gbif.org/occurrences/323499454,http://data.gbif.org/ws/rest/occurrence/get?key=323499454
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148742,Specimen,,20:06.0,T.Fujii,,Cyperus sanguinolentus,,Cyperus sanguinolentus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475407,http://data.gbif.org/ws/rest/occurrence/get?key=323475407
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148953,Specimen,,25:52.0,T.Fujii,,Cyperus sanguinolentus,,Cyperus sanguinolentus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"KINKI: HYOGO Pref.,Toyo-oka City, Sho-un-ji.",,,Hyogo,Eastern Asia,Japan,134.867,35.55,,,,,,,,,,http://data.gbif.org/occurrences/323519045,http://data.gbif.org/ws/rest/occurrence/get?key=323519045