Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20112,Specimen,,20:20.0,,,Ipomoea alba L.,,Ipomoea alba L.,Plantae,,,,,Ipomoea,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Komagari ~ Minami-fukurozawa",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690796098,http://data.gbif.org/ws/rest/occurrence/get?key=690796098
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26508,Specimen,,25:01.0,,,Ipomoea alba L.,,Ipomoea alba L.,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Convolvulaceae,Ipomoea,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360269825,http://data.gbif.org/ws/rest/occurrence/get?key=360269825
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26511,Specimen,,25:01.0,,,Ipomoea alba L.,,Ipomoea alba L.,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Convolvulaceae,Ipomoea,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360269828,http://data.gbif.org/ws/rest/occurrence/get?key=360269828
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26509,Specimen,,25:01.0,,,Ipomoea alba L.,,Ipomoea alba L.,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Convolvulaceae,Ipomoea,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360269826,http://data.gbif.org/ws/rest/occurrence/get?key=360269826
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26510,Specimen,,25:01.0,,,Ipomoea alba L.,,Ipomoea alba L.,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Convolvulaceae,Ipomoea,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360269827,http://data.gbif.org/ws/rest/occurrence/get?key=360269827
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117909,Specimen,,12:28.0,,,Calonyction aculeatum (L.) House,,Calonyction aculeatum (L.) House,Plantae,,,Tubiflorae,Convolvulaceae,Calonyction,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833268,http://data.gbif.org/ws/rest/occurrence/get?key=148833268
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52718,Specimen,,12:27.0,,,Calonyction aculeatum (L.) House,(L.) House,Calonyction aculeatum (L.) House,Plantae,,,,Convolvulaceae,Calonyction,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113557,http://data.gbif.org/ws/rest/occurrence/get?key=43113557
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52717,Specimen,,12:27.0,,,Calonyction aculeatum (L.) House,(L.) House,Calonyction aculeatum (L.) House,Plantae,,,,Convolvulaceae,Calonyction,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113552,http://data.gbif.org/ws/rest/occurrence/get?key=43113552
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52719,Specimen,,12:27.0,,,Calonyction aculeatum (L.) House,(L.) House,Calonyction aculeatum (L.) House,Plantae,,,,Convolvulaceae,Calonyction,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113566,http://data.gbif.org/ws/rest/occurrence/get?key=43113566
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52720,Specimen,,12:27.0,,,Calonyction aculeatum (L.) House,(L.) House,Calonyction aculeatum (L.) House,Plantae,,,,Convolvulaceae,Calonyction,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113555,http://data.gbif.org/ws/rest/occurrence/get?key=43113555
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50779,Specimen,,49:23.0,,,Calonyction aculeatum House,House,Calonyction aculeatum House,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CONVOLVULACEAE,Calonyction,Japan,Japan,,Kobe-shi Tarumi-ku,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791191,http://data.gbif.org/ws/rest/occurrence/get?key=381791191
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50778,Specimen,,49:23.0,,,Calonyction aculeatum House,House,Calonyction aculeatum House,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CONVOLVULACEAE,Calonyction,Japan,Japan,,Kobe-shi Tarumi-ku,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791190,http://data.gbif.org/ws/rest/occurrence/get?key=381791190
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50780,Specimen,,49:23.0,,,Calonyction aculeatum House,House,Calonyction aculeatum House,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CONVOLVULACEAE,Calonyction,Japan,Japan,,Kobe-shi Tarumi-ku,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791192,http://data.gbif.org/ws/rest/occurrence/get?key=381791192
