Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155447,Specimen,,16:55.0,,,Idesia polycarpa,,Idesia polycarpa,Plantae,Magnoliophyta,,,Flacourtiaceae,Idesia,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Kanaji.",,,Hyogo,Eastern Asia,Japan,134.433,34.9,,,,,,,200,300,,http://data.gbif.org/occurrences/323438097,http://data.gbif.org/ws/rest/occurrence/get?key=323438097
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013916,Specimen,,18:39.0,,,Idesia polycarpa,,Idesia polycarpa,Plantae,Magnoliophyta,,,Flacourtiaceae,Idesia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460257,http://data.gbif.org/ws/rest/occurrence/get?key=323460257
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063530,Specimen,,25:53.0,Naomi Kumashiro,,Idesia polycarpa,,Idesia polycarpa,Plantae,Magnoliophyta,,,Flacourtiaceae,Idesia,Japan,Japan,"KINKI:WAKAYAMA Pref., Nishimuro-gun,alt.170m",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519208,http://data.gbif.org/ws/rest/occurrence/get?key=323519208
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165371,Specimen,,25:31.0,,,Idesia polycarpa,,Idesia polycarpa,Plantae,Magnoliophyta,,,Flacourtiaceae,Idesia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yabu-cho, Mochigohchi, Surugamine.",,,Hyogo,Eastern Asia,Japan,134.717,35.2833,,,,,,,300,1050,,http://data.gbif.org/occurrences/323516912,http://data.gbif.org/ws/rest/occurrence/get?key=323516912
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-054459,Specimen,,25:42.0,,,Idesia polycarpa,,Idesia polycarpa,Plantae,Magnoliophyta,,,Flacourtiaceae,Idesia,Japan,Japan,"Ishikawa-ken: Kanazawa-shi, Marunouchi, Botanical Garden of Kanazawa Univ.",,,Ishikawa,Eastern Asia,Japan,136.65,36.5667,,,,,,,60,60,,http://data.gbif.org/occurrences/323518053,http://data.gbif.org/ws/rest/occurrence/get?key=323518053
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145331,Specimen,,26:08.0,,,Idesia polycarpa,,Idesia polycarpa,Plantae,Magnoliophyta,,,Flacourtiaceae,Idesia,Japan,Japan,"Miyazaki Pref.; Higashi-usuki gun, Kyushu Univ. Miyazaki For.",,,Miyazaki,Eastern Asia,Japan,131.186,32.3917,,,,,,,1050,1050,,http://data.gbif.org/occurrences/323520448,http://data.gbif.org/ws/rest/occurrence/get?key=323520448
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125434,Specimen,,25:32.0,,,Idesia polycarpa,,Idesia polycarpa,Plantae,Magnoliophyta,,,Flacourtiaceae,Idesia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara, Along Osa-gawa.",,,Hyogo,Eastern Asia,Japan,134.683,35.4,,,,,,,400,550,,http://data.gbif.org/occurrences/323517058,http://data.gbif.org/ws/rest/occurrence/get?key=323517058
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068363,Specimen,,22:28.0,M.Hashimoto,,Idesia polycarpa,,Idesia polycarpa,Plantae,Magnoliophyta,,,Flacourtiaceae,Idesia,Japan,Japan,"Pref.Hyogo;Mt.Kasagata,Kanzaki-cho,Kanzaki- gun",,,Hyogo,Eastern Asia,Japan,134.551,34.8856,,,,,,,20,20,,http://data.gbif.org/occurrences/323500204,http://data.gbif.org/ws/rest/occurrence/get?key=323500204
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076438,Specimen,,24:48.0,,,Idesia polycarpa,,Idesia polycarpa,Plantae,Magnoliophyta,,,Flacourtiaceae,Idesia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Mitsuo.",,,Hyogo,Eastern Asia,Japan,134.45,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323512692,http://data.gbif.org/ws/rest/occurrence/get?key=323512692
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121990,Specimen,,25:46.0,,,Idesia polycarpa,,Idesia polycarpa,Plantae,Magnoliophyta,,,Flacourtiaceae,Idesia,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Ooko Forest Road, along the Ooko River",,,Kagoshima,Eastern Asia,Japan,130.417,30.3,,,,,,,320,320,,http://data.gbif.org/occurrences/323518465,http://data.gbif.org/ws/rest/occurrence/get?key=323518465
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124182,Specimen,,20:12.0,,,Idesia polycarpa,,Idesia polycarpa,Plantae,Magnoliophyta,,,Flacourtiaceae,Idesia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,35.65,,,,,,,200,200,,http://data.gbif.org/occurrences/323476465,http://data.gbif.org/ws/rest/occurrence/get?key=323476465
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121647,Specimen,,25:55.0,,,Idesia polycarpa,,Idesia polycarpa,Plantae,Magnoliophyta,,,Flacourtiaceae,Idesia,Japan,Japan,"Kohchi Prif.; Hata-gun, Saga-cho, Aachibanagawa-forest road, Yakimizu-dani, 98,99 compartment",,,Kochi,Eastern Asia,Japan,133.167,33.1333,,,,,,,280,280,,http://data.gbif.org/occurrences/323519301,http://data.gbif.org/ws/rest/occurrence/get?key=323519301
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145109,Specimen,,27:44.0,,,Idesia polycarpa,,Idesia polycarpa,Plantae,Magnoliophyta,,,Flacourtiaceae,Idesia,Japan,Japan,"Wakayama Pref.; Nishimuro-gun, Ootoh-mura, Kokeguchi to Shimoji, along Wada-river.",,,Wakayama,Eastern Asia,Japan,135.6,33.7333,,,,,,,200,250,,http://data.gbif.org/occurrences/323529998,http://data.gbif.org/ws/rest/occurrence/get?key=323529998
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,SAN,VP,C1-110124,Specimen,,20:43.0,,,Idesia polycarpa,,Idesia polycarpa,Plantae,Magnoliophyta,,,Flacourtiaceae,Idesia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,35.0333,,,,,,,250,300,,http://data.gbif.org/occurrences/323481968,http://data.gbif.org/ws/rest/occurrence/get?key=323481968
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161992,Specimen,,25:24.0,,,Idesia polycarpa,,Idesia polycarpa,Plantae,Magnoliophyta,,,Flacourtiaceae,Idesia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Surugamine.",,,Hyogo,Eastern Asia,Japan,134.717,35.3,,,,,,,400,800,,http://data.gbif.org/occurrences/323516245,http://data.gbif.org/ws/rest/occurrence/get?key=323516245
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,1892-07-11 00:00:00.0,YPM,PB,YPM PB 161996,Specimen,,46:36.0,,,Idesia polycarpa,Maxim.,Idesia polycarpa,Plantae,Tracheophyta,Magnoliopsida,Violales,Flacourtiaceae,Idesia,Japan,Japan,"Nanokawa, Tosa",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352155074,http://data.gbif.org/ws/rest/occurrence/get?key=352155074
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,1892-07-11 00:00:00.0,YPM,PB,YPM PB 161996,Specimen,,09:20.0,,,Idesia polycarpa,Maxim.,Idesia polycarpa,Plantae,Tracheophyta,Magnoliopsida,Violales,Flacourtiaceae,Idesia,Japan,Japan,"Nanokawa, Tosa",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352284323,http://data.gbif.org/ws/rest/occurrence/get?key=352284323
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,1892-07-11 00:00:00.0,YPM,PB,PB.161996,Specimen,,45:45.0,,,Idesia polycarpa,Maxim.,Idesia polycarpa,Plantae,Tracheophyta,Magnoliopsida,Violales,Flacourtiaceae,Idesia,Japan,Japan,"Nanokawa, Tosa",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/202617666,http://data.gbif.org/ws/rest/occurrence/get?key=202617666
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,1892-07-11 00:00:00.0,YPM,PB,PB.161996,Specimen,,14:16.0,,,Idesia polycarpa,Maxim.,Idesia polycarpa,Plantae,Tracheophyta,Magnoliopsida,Violales,Flacourtiaceae,Idesia,Japan,Japan,"Nanokawa, Tosa",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/203343050,http://data.gbif.org/ws/rest/occurrence/get?key=203343050
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245078,Specimen,,20:08.0,,,Idesia polycarpa Maxim,Maxim,Idesia polycarpa Maxim,Plantae,,,,Flacourtiaceae,Idesia,Japan,Japan,,Takaichi-gun Takatoricho,,Nara,Eastern Asia,Japan,34.435,135.815,,44955,48,,,,,,,http://data.gbif.org/occurrences/204381180,http://data.gbif.org/ws/rest/occurrence/get?key=204381180
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23191,Specimen,,59:48.0,,,Idesia polycarpa Maxim.,Maxim.,Idesia polycarpa Maxim.,Plantae,Angiospermae,Dicotyledoneae,Violales,Flacourtiaceae,Idesia,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233554,http://data.gbif.org/ws/rest/occurrence/get?key=204233554
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1071,Specimen,,37:41.0,,,Idesia polycarpa Maxim.,Maxim.,Idesia polycarpa Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Violales,Flacourtiaceae,Idesia,Japan,Japan,,Numazu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183156,http://data.gbif.org/ws/rest/occurrence/get?key=380183156
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3069,Specimen,,52:03.0,,,Idesia polycarpa Maxim.,Maxim.,Idesia polycarpa Maxim.,Plantae,,,,FLACOUTIACEAE,Idesia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Setogarou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093750,http://data.gbif.org/ws/rest/occurrence/get?key=238093750
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129896,Specimen,,22:52.0,,,Idesia polycarpa Maxim.,Maxim.,Idesia polycarpa Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Flacourtiaceae,Idesia,Japan,Japan,,Umaji-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139713,http://data.gbif.org/ws/rest/occurrence/get?key=150139713
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010976,Specimen,,22:51.0,,,Idesia polycarpa Maxim.,Maxim.,Idesia polycarpa Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Flacourtiaceae,Idesia,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139487,http://data.gbif.org/ws/rest/occurrence/get?key=150139487
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010977,Specimen,,22:51.0,,,Idesia polycarpa Maxim.,Maxim.,Idesia polycarpa Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Flacourtiaceae,Idesia,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139488,http://data.gbif.org/ws/rest/occurrence/get?key=150139488
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030637,Specimen,,22:51.0,,,Idesia polycarpa Maxim.,Maxim.,Idesia polycarpa Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Flacourtiaceae,Idesia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139576,http://data.gbif.org/ws/rest/occurrence/get?key=150139576
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042483,Specimen,,22:52.0,,,Idesia polycarpa Maxim.,Maxim.,Idesia polycarpa Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Flacourtiaceae,Idesia,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139642,http://data.gbif.org/ws/rest/occurrence/get?key=150139642
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010981,Specimen,,22:51.0,,,Idesia polycarpa Maxim.,Maxim.,Idesia polycarpa Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Flacourtiaceae,Idesia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139491,http://data.gbif.org/ws/rest/occurrence/get?key=150139491
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010980,Specimen,,22:51.0,,,Idesia polycarpa Maxim.,Maxim.,Idesia polycarpa Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Flacourtiaceae,Idesia,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139490,http://data.gbif.org/ws/rest/occurrence/get?key=150139490
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010978,Specimen,,22:51.0,,,Idesia polycarpa Maxim.,Maxim.,Idesia polycarpa Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Flacourtiaceae,Idesia,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139489,http://data.gbif.org/ws/rest/occurrence/get?key=150139489
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076438,Specimen,,26:36.0,,,Idesia polycarpa Maxim.,Maxim.,Idesia polycarpa Maxim.,Plantae,,,,Flacourtiaceae,Flacourtiaceae,JAPAN,Japan,,"Mikata-gun, Hamasaka-cho, Mitsuo",,Pref. Hyogo:,Eastern Asia,Japan,35.39,35.39,,45215,33,,,,,,,http://data.gbif.org/occurrences/204207388,http://data.gbif.org/ws/rest/occurrence/get?key=204207388
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196508,Specimen,,26:34.0,,,Idesia polycarpa Maxim.,Maxim.,Idesia polycarpa Maxim.,Plantae,,,,Flacourtiaceae,Idesia,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/177362515,http://data.gbif.org/ws/rest/occurrence/get?key=177362515
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-063530,Specimen,,26:38.0,,,Idesia polycarpa Maxim.,Maxim.,Idesia polycarpa Maxim.,Plantae,,,,Flacourtiaceae,Flacourtiaceae,JAPAN,Japan,,"Nishimuro-gun, Oto-mura, Kimori",,Pref. Wakayama:,Eastern Asia,Japan,33.42,33.42,,44493,44,,,,,,,http://data.gbif.org/occurrences/204207601,http://data.gbif.org/ws/rest/occurrence/get?key=204207601
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068363,Specimen,,26:37.0,,,Idesia polycarpa Maxim.,Maxim.,Idesia polycarpa Maxim.,Plantae,,,,Flacourtiaceae,Flacourtiaceae,JAPAN,Japan,Mt. Kasagata-yama,"Kanzaki-gun, Kanzaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.03,35.03,,45215,0,,,,,,,http://data.gbif.org/occurrences/204207516,http://data.gbif.org/ws/rest/occurrence/get?key=204207516
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-054459,Specimen,,26:37.0,,,Idesia polycarpa Maxim.,Maxim.,Idesia polycarpa Maxim.,Plantae,,,,Flacourtiaceae,Flacourtiaceae,JAPAN,Japan,Botanical Garden of Kanazawa Univ.,"Kanazawa-shi, Marunouchi",,Pref. Ishikawa:,Eastern Asia,Japan,36.34,36.34,,45576,33,,,,,,,http://data.gbif.org/occurrences/204207426,http://data.gbif.org/ws/rest/occurrence/get?key=204207426
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196745,Specimen,,26:34.0,,,Idesia polycarpa Maxim.,Maxim.,Idesia polycarpa Maxim.,Plantae,,,,Flacourtiaceae,Idesia,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/177362517,http://data.gbif.org/ws/rest/occurrence/get?key=177362517
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-145331,Specimen,,26:37.0,,,Idesia polycarpa Maxim.,Maxim.,Idesia polycarpa Maxim.,Plantae,,,,Flacourtiaceae,Flacourtiaceae,JAPAN,Japan,Kyushu Univ. Miyazaki For.,Higashiusuki-gun,,Pref. Miyazaki:,Eastern Asia,Japan,32.23,32.23,,44132,22,,,,,,,http://data.gbif.org/occurrences/204207395,http://data.gbif.org/ws/rest/occurrence/get?key=204207395
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197776,Specimen,,26:34.0,,,Idesia polycarpa Maxim.,Maxim.,Idesia polycarpa Maxim.,Plantae,,,,Flacourtiaceae,Idesia,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,10,50,,http://data.gbif.org/occurrences/177362521,http://data.gbif.org/ws/rest/occurrence/get?key=177362521
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-110124,Specimen,,26:37.0,,,Idesia polycarpa Maxim.,Maxim.,Idesia polycarpa Maxim.,Plantae,,,,Flacourtiaceae,Flacourtiaceae,JAPAN,Japan,Okuzeki-yama,"Shikama-gun, Yumesaki-cho, Yamanouchi",,Pref. Hyogo:,Eastern Asia,Japan,35.02,35.02,,45215,0,,,,,,,http://data.gbif.org/occurrences/204207492,http://data.gbif.org/ws/rest/occurrence/get?key=204207492
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205956,Specimen,,26:34.0,,,Idesia polycarpa Maxim.,Maxim.,Idesia polycarpa Maxim.,Plantae,,,,Flacourtiaceae,Idesia,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177362524,http://data.gbif.org/ws/rest/occurrence/get?key=177362524
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196902,Specimen,,26:34.0,,,Idesia polycarpa Maxim.,Maxim.,Idesia polycarpa Maxim.,Plantae,,,,Flacourtiaceae,Idesia,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/177362519,http://data.gbif.org/ws/rest/occurrence/get?key=177362519
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196875,Specimen,,26:34.0,,,Idesia polycarpa Maxim.,Maxim.,Idesia polycarpa Maxim.,Plantae,,,,Flacourtiaceae,Idesia,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177362518,http://data.gbif.org/ws/rest/occurrence/get?key=177362518
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205308,Specimen,,26:34.0,,,Idesia polycarpa Maxim.,Maxim.,Idesia polycarpa Maxim.,Plantae,,,,Flacourtiaceae,Idesia,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,930,,,http://data.gbif.org/occurrences/177362523,http://data.gbif.org/ws/rest/occurrence/get?key=177362523
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-161992,Specimen,,26:38.0,,,Idesia polycarpa Maxim.,Maxim.,Idesia polycarpa Maxim.,Plantae,,,,Flacourtiaceae,Flacourtiaceae,JAPAN,Japan,Surugamine,"Yabu-gun, Oya-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.18,35.18,,45215,11,,,,,,,http://data.gbif.org/occurrences/204207596,http://data.gbif.org/ws/rest/occurrence/get?key=204207596
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211542,Specimen,,26:34.0,,,Idesia polycarpa Maxim.,Maxim.,Idesia polycarpa Maxim.,Plantae,,,,Flacourtiaceae,Idesia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/177362526,http://data.gbif.org/ws/rest/occurrence/get?key=177362526