Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009007,Specimen,,34:49.0,,,Echinochloa oryzicola (Vasing.) Vasing.,(Vasing.) Vasing.,Echinochloa oryzicola (Vasing.) Vasing.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Echinochloa,Japan,Japan,"Wakasari,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/394055189,http://data.gbif.org/ws/rest/occurrence/get?key=394055189
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030796,Specimen,,34:46.0,,,Echinochloa oryzicola (Vasing.) Vasing.,(Vasing.) Vasing.,Echinochloa oryzicola (Vasing.) Vasing.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Echinochloa,Japan,Japan,Old Nitta-gun Ojimamachi,Ota-shi,,Gunma,Eastern Asia,Japan,36.2611,139.324,,45679,23,,,,,,,http://data.gbif.org/occurrences/234492100,http://data.gbif.org/ws/rest/occurrence/get?key=234492100
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086281,Specimen,,34:45.0,,,Echinochloa oryzicola (Vasing.) Vasing.,,Echinochloa oryzicola (Vasing.) Vasing.,Plantae,Spermatophyta,,,Gramineae,Echinochloa,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188203287,http://data.gbif.org/ws/rest/occurrence/get?key=188203287
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070227,Specimen,,34:45.0,,,Echinochloa oryzicola (Vasing.) Vasing.,,Echinochloa oryzicola (Vasing.) Vasing.,Plantae,Spermatophyta,,,Gramineae,Echinochloa,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188203457,http://data.gbif.org/ws/rest/occurrence/get?key=188203457
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066209,Specimen,,34:45.0,,,Echinochloa oryzicola (Vasing.) Vasing.,,Echinochloa oryzicola (Vasing.) Vasing.,Plantae,Spermatophyta,,,Gramineae,Echinochloa,Japan,Japan,6-Chome,Sawa-gun Tamamuramachi,,Gunma,Eastern Asia,Japan,36.3017,139.124,,45679,31,,,,,,,http://data.gbif.org/occurrences/188202897,http://data.gbif.org/ws/rest/occurrence/get?key=188202897
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0005125,Specimen,,34:46.0,,,Echinochloa oryzicola (Vasing.) Vasing.,(Vasing.) Vasing.,Echinochloa oryzicola (Vasing.) Vasing.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Echinochloa,Japan,Japan,"Kamezawa,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4672,138.766,,45678,47,,,,630,630,,http://data.gbif.org/occurrences/234492209,http://data.gbif.org/ws/rest/occurrence/get?key=234492209
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002475,Specimen,,34:45.0,,,Echinochloa oryzicola (Vasing.) Vasing.,,Echinochloa oryzicola (Vasing.) Vasing.,Plantae,Spermatophyta,,,Gramineae,Echinochloa,Japan,Japan,Shikishima Park,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4175,139.052,,45679,40,,,,,,,http://data.gbif.org/occurrences/188203321,http://data.gbif.org/ws/rest/occurrence/get?key=188203321
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004683,Specimen,,34:46.0,,,Echinochloa oryzicola (Vasing.) Vasing.,(Vasing.) Vasing.,Echinochloa oryzicola (Vasing.) Vasing.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Echinochloa,Japan,Japan,Oya,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3119,138.942,,45678,39,,,,180,180,,http://data.gbif.org/occurrences/234492011,http://data.gbif.org/ws/rest/occurrence/get?key=234492011
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5931,Specimen,,51:44.0,,,Echinochloa oryzicola (Vasing.) Vasing.,(Vasing.) Vasing.,Echinochloa oryzicola (Vasing.) Vasing.,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091830,http://data.gbif.org/ws/rest/occurrence/get?key=238091830
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5932,Specimen,,51:44.0,,,Echinochloa oryzicola (Vasing.) Vasing.,(Vasing.) Vasing.,Echinochloa oryzicola (Vasing.) Vasing.,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091831,http://data.gbif.org/ws/rest/occurrence/get?key=238091831
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5934,Specimen,,51:44.0,,,Echinochloa oryzicola (Vasing.) Vasing.,(Vasing.) Vasing.,Echinochloa oryzicola (Vasing.) Vasing.,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Nagakubo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091833,http://data.gbif.org/ws/rest/occurrence/get?key=238091833
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5933,Specimen,,51:44.0,,,Echinochloa oryzicola (Vasing.) Vasing.,(Vasing.) Vasing.,Echinochloa oryzicola (Vasing.) Vasing.,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Nagakubo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091832,http://data.gbif.org/ws/rest/occurrence/get?key=238091832
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP054023,Specimen,,22:35.0,,,Echinochloa oryzicola (Vasing.) Vasing.,(Vasing.) Vasing.,Echinochloa oryzicola (Vasing.) Vasing.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Echinochloa,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135656,http://data.gbif.org/ws/rest/occurrence/get?key=150135656
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001284,Specimen,,22:33.0,,,Echinochloa oryzicola (Vasing.) Vasing.,(Vasing.) Vasing.,Echinochloa oryzicola (Vasing.) Vasing.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Echinochloa,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135334,http://data.gbif.org/ws/rest/occurrence/get?key=150135334
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038758,Specimen,,22:34.0,,,Echinochloa oryzicola (Vasing.) Vasing.,(Vasing.) Vasing.,Echinochloa oryzicola (Vasing.) Vasing.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Echinochloa,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135540,http://data.gbif.org/ws/rest/occurrence/get?key=150135540
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP031549,Specimen,,22:34.0,,,Echinochloa oryzicola (Vasing.) Vasing.,(Vasing.) Vasing.,Echinochloa oryzicola (Vasing.) Vasing.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Echinochloa,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135519,http://data.gbif.org/ws/rest/occurrence/get?key=150135519
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174354,Specimen,,03:36.0,,,Echinochloa oryzicola (Vasing.) Vasing.,,Echinochloa oryzicola (Vasing.) Vasing.,Plantae,,,Graminales,Poaceae,Echinochloa,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.556,,44593,65,,,,,,,http://data.gbif.org/occurrences/143965353,http://data.gbif.org/ws/rest/occurrence/get?key=143965353
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16111,Specimen,,03:34.0,,,Echinochloa oryzicola (Vasing.) Vasing.,,Echinochloa oryzicola (Vasing.) Vasing.,Plantae,,,Graminales,Poaceae,Echinochloa,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143964806,http://data.gbif.org/ws/rest/occurrence/get?key=143964806
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16112,Specimen,,03:34.0,,,Echinochloa oryzicola (Vasing.) Vasing.,,Echinochloa oryzicola (Vasing.) Vasing.,Plantae,,,Graminales,Poaceae,Echinochloa,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143964807,http://data.gbif.org/ws/rest/occurrence/get?key=143964807
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250839,Specimen,,19:03.0,,,Echinochloa oryzicola (Vasing.) Vasing.,(Vasing.) Vasing.,Echinochloa oryzicola (Vasing.) Vasing.,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6902,135.898,,44955,68,,,,,,,http://data.gbif.org/occurrences/204377455,http://data.gbif.org/ws/rest/occurrence/get?key=204377455
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250842,Specimen,,19:03.0,,,Echinochloa oryzicola (Vasing.) Vasing.,(Vasing.) Vasing.,Echinochloa oryzicola (Vasing.) Vasing.,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,34.6284,135.791,,44955,67,,,,,,,http://data.gbif.org/occurrences/204377457,http://data.gbif.org/ws/rest/occurrence/get?key=204377457
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,66281,Specimen,,19:04.0,,,Echinochloa oryzicola (Vasing.) Vasing.,(Vasing.) Vasing.,Echinochloa oryzicola (Vasing.) Vasing.,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377907,http://data.gbif.org/ws/rest/occurrence/get?key=204377907
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,37736,Specimen,,19:04.0,,,Echinochloa oryzicola (Vasing.) Vasing.,(Vasing.) Vasing.,Echinochloa oryzicola (Vasing.) Vasing.,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204377903,http://data.gbif.org/ws/rest/occurrence/get?key=204377903
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158326,Specimen,,19:04.0,,,Echinochloa oryzicola (Vasing.) Vasing.,(Vasing.) Vasing.,Echinochloa oryzicola (Vasing.) Vasing.,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.775,,44955,67,,,,,,,http://data.gbif.org/occurrences/204377905,http://data.gbif.org/ws/rest/occurrence/get?key=204377905
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161725,Specimen,,19:04.0,,,Echinochloa oryzicola (Vasing.) Vasing.,(Vasing.) Vasing.,Echinochloa oryzicola (Vasing.) Vasing.,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.582,135.925,,44955,59,,,,,,,http://data.gbif.org/occurrences/204377911,http://data.gbif.org/ws/rest/occurrence/get?key=204377911
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250838,Specimen,,19:03.0,,,Echinochloa oryzicola (Vasing.) Vasing.,(Vasing.) Vasing.,Echinochloa oryzicola (Vasing.) Vasing.,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6902,135.898,,44955,68,,,,,,,http://data.gbif.org/occurrences/204377454,http://data.gbif.org/ws/rest/occurrence/get?key=204377454
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152425,Specimen,,19:04.0,,,Echinochloa oryzicola (Vasing.) Vasing.,(Vasing.) Vasing.,Echinochloa oryzicola (Vasing.) Vasing.,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.775,,44955,67,,,,,,,http://data.gbif.org/occurrences/204377909,http://data.gbif.org/ws/rest/occurrence/get?key=204377909
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158327,Specimen,,19:04.0,,,Echinochloa oryzicola (Vasing.) Vasing.,(Vasing.) Vasing.,Echinochloa oryzicola (Vasing.) Vasing.,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.775,,44955,67,,,,,,,http://data.gbif.org/occurrences/204377906,http://data.gbif.org/ws/rest/occurrence/get?key=204377906
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152426,Specimen,,19:04.0,,,Echinochloa oryzicola (Vasing.) Vasing.,(Vasing.) Vasing.,Echinochloa oryzicola (Vasing.) Vasing.,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.775,,44955,67,,,,,,,http://data.gbif.org/occurrences/204377910,http://data.gbif.org/ws/rest/occurrence/get?key=204377910
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250840,Specimen,,19:03.0,,,Echinochloa oryzicola (Vasing.) Vasing.,(Vasing.) Vasing.,Echinochloa oryzicola (Vasing.) Vasing.,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6016,135.838,,44955,68,,,,,,,http://data.gbif.org/occurrences/204377453,http://data.gbif.org/ws/rest/occurrence/get?key=204377453
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158325,Specimen,,19:04.0,,,Echinochloa oryzicola (Vasing.) Vasing.,(Vasing.) Vasing.,Echinochloa oryzicola (Vasing.) Vasing.,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.775,,44955,67,,,,,,,http://data.gbif.org/occurrences/204377904,http://data.gbif.org/ws/rest/occurrence/get?key=204377904
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250841,Specimen,,19:03.0,,,Echinochloa oryzicola (Vasing.) Vasing.,(Vasing.) Vasing.,Echinochloa oryzicola (Vasing.) Vasing.,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6902,135.898,,44955,68,,,,,,,http://data.gbif.org/occurrences/204377456,http://data.gbif.org/ws/rest/occurrence/get?key=204377456
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,66282,Specimen,,19:04.0,,,Echinochloa oryzicola (Vasing.) Vasing.,(Vasing.) Vasing.,Echinochloa oryzicola (Vasing.) Vasing.,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377908,http://data.gbif.org/ws/rest/occurrence/get?key=204377908
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28946,Specimen,,40:16.0,,,Echinochloa oryzicola (Vasing.) Vasing.,(Vasing.) Vasing.,Echinochloa oryzicola (Vasing.) Vasing.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Echinochloa,Japan,Japan,Chuo Kantakuchi,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933647,http://data.gbif.org/ws/rest/occurrence/get?key=387933647
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36284,Specimen,,40:16.0,,,Echinochloa oryzicola (Vasing.) Vasing.,(Vasing.) Vasing.,Echinochloa oryzicola (Vasing.) Vasing.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Echinochloa,Japan,Japan,Oyu Shimokawara,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933720,http://data.gbif.org/ws/rest/occurrence/get?key=387933720
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28945,Specimen,,40:16.0,,,Echinochloa oryzicola (Vasing.) Vasing.,(Vasing.) Vasing.,Echinochloa oryzicola (Vasing.) Vasing.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Echinochloa,Japan,Japan,Babame,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933645,http://data.gbif.org/ws/rest/occurrence/get?key=387933645
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28949,Specimen,,40:16.0,,,Echinochloa oryzicola (Vasing.) Vasing.,(Vasing.) Vasing.,Echinochloa oryzicola (Vasing.) Vasing.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Echinochloa,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933653,http://data.gbif.org/ws/rest/occurrence/get?key=387933653
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36285,Specimen,,40:16.0,,,Echinochloa oryzicola (Vasing.) Vasing.,(Vasing.) Vasing.,Echinochloa oryzicola (Vasing.) Vasing.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Echinochloa,Japan,Japan,Oyu Gongendo,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933722,http://data.gbif.org/ws/rest/occurrence/get?key=387933722
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18609,Specimen,,40:18.0,,,Echinochloa oryzicola (Vasing.) Vasing.,(Vasing.) Vasing.,Echinochloa oryzicola (Vasing.) Vasing.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Echinochloa,Japan,Japan,Ogida,Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030168,http://data.gbif.org/ws/rest/occurrence/get?key=624030168
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28948,Specimen,,40:16.0,,,Echinochloa oryzicola (Vasing.) Vasing.,(Vasing.) Vasing.,Echinochloa oryzicola (Vasing.) Vasing.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Echinochloa,Japan,Japan,Saraminai,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933651,http://data.gbif.org/ws/rest/occurrence/get?key=387933651
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28947,Specimen,,40:16.0,,,Echinochloa oryzicola (Vasing.) Vasing.,(Vasing.) Vasing.,Echinochloa oryzicola (Vasing.) Vasing.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Echinochloa,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933649,http://data.gbif.org/ws/rest/occurrence/get?key=387933649
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17355,Specimen,,15:09.0,,,Echinochloa oryzicola (Vasinger) Vasinger,(Vasinger) Vasinger,Echinochloa oryzicola (Vasinger) Vasinger,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,Nishitomioka,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.306,,45319,43,,,,,,,http://data.gbif.org/occurrences/188236496,http://data.gbif.org/ws/rest/occurrence/get?key=188236496
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75523,Specimen,,15:11.0,,,Echinochloa oryzicola (Vasinger) Vasinger,(Vasinger) Vasinger,Echinochloa oryzicola (Vasinger) Vasinger,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729326,http://data.gbif.org/ws/rest/occurrence/get?key=385729326
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80781,Specimen,,15:11.0,,,Echinochloa oryzicola (Vasinger) Vasinger,(Vasinger) Vasinger,Echinochloa oryzicola (Vasinger) Vasinger,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729474,http://data.gbif.org/ws/rest/occurrence/get?key=385729474
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17339,Specimen,,15:10.0,,,Echinochloa oryzicola (Vasinger) Vasinger,(Vasinger) Vasinger,Echinochloa oryzicola (Vasinger) Vasinger,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Echinochloa,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330010,http://data.gbif.org/ws/rest/occurrence/get?key=295330010
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76435,Specimen,,15:11.0,,,Echinochloa oryzicola (Vasinger) Vasinger,(Vasinger) Vasinger,Echinochloa oryzicola (Vasinger) Vasinger,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729369,http://data.gbif.org/ws/rest/occurrence/get?key=385729369
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70373,Specimen,,15:09.0,,,Echinochloa oryzicola (Vasinger) Vasinger,(Vasinger) Vasinger,Echinochloa oryzicola (Vasinger) Vasinger,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,Kochi,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188236724,http://data.gbif.org/ws/rest/occurrence/get?key=188236724
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78826,Specimen,,15:11.0,,,Echinochloa oryzicola (Vasinger) Vasinger,(Vasinger) Vasinger,Echinochloa oryzicola (Vasinger) Vasinger,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729431,http://data.gbif.org/ws/rest/occurrence/get?key=385729431