Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8332,Specimen,,52:04.0,,,Hylomecon japonica (Thunb.) Prantl et K?ndig  f. dissecta (Franch. et Sav.) Okuyama,(Thunb.) Prantl et K?ndig,Hylomecon japonica f. dissecta (Franch. & Sav.) Okuyama,Plantae,,,,PAPAVERACEAE,Hylomecon,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Izumizaki-mura, Atago-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093893,http://data.gbif.org/ws/rest/occurrence/get?key=238093893
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8764,Specimen,,52:28.0,,,Chelidonium japonicum Thunb. f. dissectum Ohwi,Ohwi,Chelidonium japonicum f. dissectum Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Chelidonium,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094937,http://data.gbif.org/ws/rest/occurrence/get?key=393094937
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-061943,Specimen,,25:00.0,,,Chelidonium japonicum Thunb. f. dissectum Ohwi,Thunb.,Chelidonium japonicum f. dissectum Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Papaverales,Papaveraceae,Chelidonium,Japan,Japan,"Kumamoto; Aso-gun,  Namino-mura,  Namino station (Ohdoh) -- Uenohara -- Namino station. c. 750 m alt.",,,Kumamoto,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/177348855,http://data.gbif.org/ws/rest/occurrence/get?key=177348855
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110011,Specimen,,49:59.0,,,Chelidonium japonicum Thunb. form. dissectum Ohwi,Ohwi,Chelidonium japonicum f. dissectum Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796892,http://data.gbif.org/ws/rest/occurrence/get?key=381796892
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110015,Specimen,,49:59.0,,,Chelidonium japonicum Thunb. form. dissectum Ohwi,Ohwi,Chelidonium japonicum f. dissectum Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796896,http://data.gbif.org/ws/rest/occurrence/get?key=381796896
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110020,Specimen,,49:59.0,,,Chelidonium japonicum Thunb. form. dissectum Ohwi,Ohwi,Chelidonium japonicum f. dissectum Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796901,http://data.gbif.org/ws/rest/occurrence/get?key=381796901
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110016,Specimen,,49:59.0,,,Chelidonium japonicum Thunb. form. dissectum Ohwi,Ohwi,Chelidonium japonicum f. dissectum Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796897,http://data.gbif.org/ws/rest/occurrence/get?key=381796897
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110018,Specimen,,49:59.0,,,Chelidonium japonicum Thunb. form. dissectum Ohwi,Ohwi,Chelidonium japonicum f. dissectum Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796899,http://data.gbif.org/ws/rest/occurrence/get?key=381796899
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110019,Specimen,,49:59.0,,,Chelidonium japonicum Thunb. form. dissectum Ohwi,Ohwi,Chelidonium japonicum f. dissectum Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796900,http://data.gbif.org/ws/rest/occurrence/get?key=381796900
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129048,Specimen,,50:00.0,,,Chelidonium japonicum Thunb. form. dissectum Ohwi,Ohwi,Chelidonium japonicum f. dissectum Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797111,http://data.gbif.org/ws/rest/occurrence/get?key=381797111
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110017,Specimen,,49:59.0,,,Chelidonium japonicum Thunb. form. dissectum Ohwi,Ohwi,Chelidonium japonicum f. dissectum Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796898,http://data.gbif.org/ws/rest/occurrence/get?key=381796898
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110014,Specimen,,49:59.0,,,Chelidonium japonicum Thunb. form. dissectum Ohwi,Ohwi,Chelidonium japonicum f. dissectum Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796895,http://data.gbif.org/ws/rest/occurrence/get?key=381796895
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18836,Specimen,,49:56.0,,,Chelidonium japonicum Thunb. form. dissectum Ohwi,Ohwi,Chelidonium japonicum f. dissectum Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/381796530,http://data.gbif.org/ws/rest/occurrence/get?key=381796530
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033542,Specimen,,22:16.0,,,Chelidonium japonicum Thunb. forma dissectum (Fr. et Sav.) Ohwi,Thunb. forma dissectum (Fr. et Sav.) Ohwi,Chelidonium japonicum f. dissectum (Fr. & Sav.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Papaveraceae,Chelidonium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129194,http://data.gbif.org/ws/rest/occurrence/get?key=150129194
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040688,Specimen,,22:16.0,,,Chelidonium japonicum Thunb. forma dissectum (Fr. et Sav.) Ohwi,Thunb. forma dissectum (Fr. et Sav.) Ohwi,Chelidonium japonicum f. dissectum (Fr. & Sav.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Papaveraceae,Chelidonium,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129267,http://data.gbif.org/ws/rest/occurrence/get?key=150129267
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030367,Specimen,,22:16.0,,,Chelidonium japonicum Thunb. forma dissectum (Fr. et Sav.) Ohwi,Thunb. forma dissectum (Fr. et Sav.) Ohwi,Chelidonium japonicum f. dissectum (Fr. & Sav.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Papaveraceae,Chelidonium,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129145,http://data.gbif.org/ws/rest/occurrence/get?key=150129145
