Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995214GR12,Specimen,,11:16.0,,,Agrimonia   japonica   (Miq.)  Koidz.,,Agrimonia japonica (Miq.) Koidz.,Plantae,,,Rosales,Rosaceae,Agrimonia,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187741,http://data.gbif.org/ws/rest/occurrence/get?key=150187741
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995322GR17,Specimen,,11:16.0,,,Agrimonia   japonica   (Miq.)  Koidz.,,Agrimonia japonica (Miq.) Koidz.,Plantae,,,Rosales,Rosaceae,Agrimonia,Japan,Japan,Shimoobira,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187739,http://data.gbif.org/ws/rest/occurrence/get?key=150187739
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999405GR15,Specimen,,11:16.0,,,Agrimonia   japonica   (Miq.)  Koidz.,,Agrimonia japonica (Miq.) Koidz.,Plantae,,,Rosales,Rosaceae,Agrimonia,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187777,http://data.gbif.org/ws/rest/occurrence/get?key=150187777
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998901GR21,Specimen,,11:16.0,,,Agrimonia   japonica   (Miq.)  Koidz.,,Agrimonia japonica (Miq.) Koidz.,Plantae,,,Rosales,Rosaceae,Agrimonia,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187779,http://data.gbif.org/ws/rest/occurrence/get?key=150187779
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000365,Specimen,,25:14.0,,,Agrimonia japonica,,Agrimonia japonica,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Rosales,Rosaceae,Agrimonia,Japan,Japan,,"Inukami-gun, Taga-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837096,http://data.gbif.org/ws/rest/occurrence/get?key=126837096
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000378,Specimen,,25:14.0,,,Agrimonia japonica,,Agrimonia japonica,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Rosales,Rosaceae,Agrimonia,Japan,Japan,,"Inukami-gun, Taga-cho, Ryozen",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837098,http://data.gbif.org/ws/rest/occurrence/get?key=126837098
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000386,Specimen,,25:14.0,,,Agrimonia japonica,,Agrimonia japonica,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Rosales,Rosaceae,Agrimonia,Japan,Japan,,"Inukami-gun, Taga-cho, Ryozen",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837100,http://data.gbif.org/ws/rest/occurrence/get?key=126837100
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000388,Specimen,,25:14.0,,,Agrimonia japonica,,Agrimonia japonica,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Rosales,Rosaceae,Agrimonia,Japan,Japan,,"Inukami-gun, Taga-cho, Ryozen",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837101,http://data.gbif.org/ws/rest/occurrence/get?key=126837101
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000379,Specimen,,25:14.0,,,Agrimonia japonica,,Agrimonia japonica,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Rosales,Rosaceae,Agrimonia,Japan,Japan,,"Inukami-gun, Taga-cho, Ryozen",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837099,http://data.gbif.org/ws/rest/occurrence/get?key=126837099
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000397,Specimen,,25:14.0,,,Agrimonia japonica,,Agrimonia japonica,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Rosales,Rosaceae,Agrimonia,Japan,Japan,,"Inukami-gun, Taga-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837103,http://data.gbif.org/ws/rest/occurrence/get?key=126837103
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35068,Specimen,,58:15.0,,,Agrimonia japonica (Miq.)  Koidz.,(Miq.) Koidz.,Agrimonia japonica (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Agrimonia,Japan,Japan,Shiizu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039377,http://data.gbif.org/ws/rest/occurrence/get?key=624039377
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38943,Specimen,,58:17.0,,,Agrimonia japonica (Miq.)  Koidz.,(Miq.) Koidz.,Agrimonia japonica (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Agrimonia,Japan,Japan,Takakura near Ichitou-daini Elementary School,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039679,http://data.gbif.org/ws/rest/occurrence/get?key=624039679
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37940,Specimen,,58:17.0,,,Agrimonia japonica (Miq.)  Koidz.,(Miq.) Koidz.,Agrimonia japonica (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Agrimonia,Japan,Japan,Houme,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039678,http://data.gbif.org/ws/rest/occurrence/get?key=624039678
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35482,Specimen,,58:15.0,,,Agrimonia japonica (Miq.)  Koidz.,(Miq.) Koidz.,Agrimonia japonica (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Agrimonia,Japan,Japan,Chihara-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039379,http://data.gbif.org/ws/rest/occurrence/get?key=624039379
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32648,Specimen,,58:14.0,,,Agrimonia japonica (Miq.)  Koidz.,(Miq.) Koidz.,Agrimonia japonica (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Agrimonia,Japan,Japan,Kouhuudai--Araoirindou,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059418,http://data.gbif.org/ws/rest/occurrence/get?key=380059418
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34207,Specimen,,58:15.0,,,Agrimonia japonica (Miq.)  Koidz.,(Miq.) Koidz.,Agrimonia japonica (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Agrimonia,Japan,Japan,Takeshi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059893,http://data.gbif.org/ws/rest/occurrence/get?key=380059893
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33040,Specimen,,58:14.0,,,Agrimonia japonica (Miq.)  Koidz.,(Miq.) Koidz.,Agrimonia japonica (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Agrimonia,Japan,Japan,Azu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059533,http://data.gbif.org/ws/rest/occurrence/get?key=380059533
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36486,Specimen,,58:15.0,,,Agrimonia japonica (Miq.)  Koidz.,(Miq.) Koidz.,Agrimonia japonica (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Agrimonia,Japan,Japan,Itabu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039382,http://data.gbif.org/ws/rest/occurrence/get?key=624039382
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36383,Specimen,,58:15.0,,,Agrimonia japonica (Miq.)  Koidz.,(Miq.) Koidz.,Agrimonia japonica (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Agrimonia,Japan,Japan,Itabu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039381,http://data.gbif.org/ws/rest/occurrence/get?key=624039381
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37295,Specimen,,58:17.0,,,Agrimonia japonica (Miq.)  Koidz.,(Miq.) Koidz.,Agrimonia japonica (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Agrimonia,Japan,Japan,Nemoto,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039676,http://data.gbif.org/ws/rest/occurrence/get?key=624039676
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30832,Specimen,,58:13.0,,,Agrimonia japonica (Miq.)  Koidz.,(Miq.) Koidz.,Agrimonia japonica (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Agrimonia,Japan,Japan,Yamaki Kappa-ike,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059124,http://data.gbif.org/ws/rest/occurrence/get?key=380059124
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30754,Specimen,,58:13.0,,,Agrimonia japonica (Miq.)  Koidz.,(Miq.) Koidz.,Agrimonia japonica (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Agrimonia,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059081,http://data.gbif.org/ws/rest/occurrence/get?key=380059081
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35144,Specimen,,58:15.0,,,Agrimonia japonica (Miq.)  Koidz.,(Miq.) Koidz.,Agrimonia japonica (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Agrimonia,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039378,http://data.gbif.org/ws/rest/occurrence/get?key=624039378
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32649,Specimen,,58:14.0,,,Agrimonia japonica (Miq.)  Koidz.,(Miq.) Koidz.,Agrimonia japonica (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Agrimonia,Japan,Japan,Kouhuudai--Araoirindou,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059419,http://data.gbif.org/ws/rest/occurrence/get?key=380059419
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36294,Specimen,,58:15.0,,,Agrimonia japonica (Miq.)  Koidz.,(Miq.) Koidz.,Agrimonia japonica (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Agrimonia,Japan,Japan,Kakinokidai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039380,http://data.gbif.org/ws/rest/occurrence/get?key=624039380
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37356,Specimen,,58:17.0,,,Agrimonia japonica (Miq.)  Koidz.,(Miq.) Koidz.,Agrimonia japonica (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Agrimonia,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039677,http://data.gbif.org/ws/rest/occurrence/get?key=624039677
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127837,Specimen,,21:39.0,,,Agrimonia japonica (Miq.) Koidz.,(Miq.) Koidz.,Agrimonia japonica (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Agrimonia,Japan,Japan,Anan City,Anan City,,Tokushima,Eastern Asia,Japan,33.9182,134.655,,44594,96,,,,,,,http://data.gbif.org/occurrences/43193105,http://data.gbif.org/ws/rest/occurrence/get?key=43193105
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000170-B,Specimen,,02:41.0,,,Agrimonia japonica Koidz.,Koidz.,Agrimonia japonica Koidz.,Plantae,,,,Rosaceae,Agrimonia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273515,http://data.gbif.org/ws/rest/occurrence/get?key=354273515
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,424,Specimen,,11:28.0,,,Agrimonia japonica Koidz.,Koidz.,Agrimonia japonica Koidz.,Plantae,,,,Rosaceae,Agrimonia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287486935,http://data.gbif.org/ws/rest/occurrence/get?key=287486935
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,425,Specimen,,11:28.0,,,Agrimonia japonica Koidz.,Koidz.,Agrimonia japonica Koidz.,Plantae,,,,Rosaceae,Agrimonia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287486938,http://data.gbif.org/ws/rest/occurrence/get?key=287486938
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000170-A,Specimen,,02:41.0,,,Agrimonia japonica Koidz.,Koidz.,Agrimonia japonica Koidz.,Plantae,,,,Rosaceae,Agrimonia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273513,http://data.gbif.org/ws/rest/occurrence/get?key=354273513
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033321,Specimen,,21:41.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Agrimonia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123017,http://data.gbif.org/ws/rest/occurrence/get?key=150123017
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134032,Specimen,,21:42.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Agrimonia,Japan,Japan,,Mima-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123286,http://data.gbif.org/ws/rest/occurrence/get?key=150123286
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140485,Specimen,,21:42.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Agrimonia,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123350,http://data.gbif.org/ws/rest/occurrence/get?key=150123350
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140455,Specimen,,21:42.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Agrimonia,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123337,http://data.gbif.org/ws/rest/occurrence/get?key=150123337
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134034,Specimen,,21:42.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Agrimonia,Japan,Japan,,Susaki City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123288,http://data.gbif.org/ws/rest/occurrence/get?key=150123288
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140487,Specimen,,21:42.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Agrimonia,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/150123352,http://data.gbif.org/ws/rest/occurrence/get?key=150123352
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140504,Specimen,,21:42.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Agrimonia,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123366,http://data.gbif.org/ws/rest/occurrence/get?key=150123366
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP043988,Specimen,,21:41.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Agrimonia,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123110,http://data.gbif.org/ws/rest/occurrence/get?key=150123110
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140480,Specimen,,21:42.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Agrimonia,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123345,http://data.gbif.org/ws/rest/occurrence/get?key=150123345
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140500,Specimen,,21:42.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Agrimonia,Japan,Japan,,Aki-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123362,http://data.gbif.org/ws/rest/occurrence/get?key=150123362
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140502,Specimen,,21:42.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Agrimonia,Japan,Japan,,Tosayamada-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123364,http://data.gbif.org/ws/rest/occurrence/get?key=150123364
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140454,Specimen,,21:42.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Agrimonia,Japan,Japan,,Ikegawa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123336,http://data.gbif.org/ws/rest/occurrence/get?key=150123336
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042893,Specimen,,21:41.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Agrimonia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123087,http://data.gbif.org/ws/rest/occurrence/get?key=150123087
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140492,Specimen,,21:42.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Agrimonia,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/150123356,http://data.gbif.org/ws/rest/occurrence/get?key=150123356
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140475,Specimen,,21:42.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Agrimonia,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123343,http://data.gbif.org/ws/rest/occurrence/get?key=150123343
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140499,Specimen,,21:42.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Agrimonia,Japan,Japan,,Toyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123361,http://data.gbif.org/ws/rest/occurrence/get?key=150123361
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP021738,Specimen,,21:40.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Agrimonia,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122984,http://data.gbif.org/ws/rest/occurrence/get?key=150122984
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008499,Specimen,,21:39.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Agrimonia,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122757,http://data.gbif.org/ws/rest/occurrence/get?key=150122757
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136042,Specimen,,21:42.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Agrimonia,Japan,Japan,,Hata-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123295,http://data.gbif.org/ws/rest/occurrence/get?key=150123295
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140496,Specimen,,21:42.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Agrimonia,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123359,http://data.gbif.org/ws/rest/occurrence/get?key=150123359