Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147437,Specimen,,11:43.0,,,Barbula subcomosa Broth.,Broth.,Barbula subcomosa Broth.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42702226,http://data.gbif.org/ws/rest/occurrence/get?key=42702226
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133782,Specimen,,11:40.0,,,Barbula subcomosa Broth.,Broth.,Barbula subcomosa Broth.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42701006,http://data.gbif.org/ws/rest/occurrence/get?key=42701006
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147444,Specimen,,11:43.0,,,Barbula subcomosa Broth.,Broth.,Barbula subcomosa Broth.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,380,380,,http://data.gbif.org/occurrences/42702251,http://data.gbif.org/ws/rest/occurrence/get?key=42702251
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147436,Specimen,,11:43.0,,,Barbula subcomosa Broth.,Broth.,Barbula subcomosa Broth.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/42702221,http://data.gbif.org/ws/rest/occurrence/get?key=42702221
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101458,Specimen,,46:35.0,,,Barbula subcomosa Broth.,Broth.,Barbula subcomosa Broth.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354117,http://data.gbif.org/ws/rest/occurrence/get?key=204354117
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3145,Specimen,,27:28.0,,,Barbula subcomosa Broth.,,Barbula subcomosa Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Pottiaceae,Barbula,Japan,Japan,Tokiwagawa Nishigundai,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380090980,http://data.gbif.org/ws/rest/occurrence/get?key=380090980
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101449,Specimen,,46:35.0,,,Barbula subcomosa Broth.,Broth.,Barbula subcomosa Broth.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354108,http://data.gbif.org/ws/rest/occurrence/get?key=204354108
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101445,Specimen,,46:35.0,,,Barbula subcomosa Broth.,Broth.,Barbula subcomosa Broth.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354104,http://data.gbif.org/ws/rest/occurrence/get?key=204354104
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101447,Specimen,,46:35.0,,,Barbula subcomosa Broth.,Broth.,Barbula subcomosa Broth.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354106,http://data.gbif.org/ws/rest/occurrence/get?key=204354106
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101453,Specimen,,46:35.0,,,Barbula subcomosa Broth.,Broth.,Barbula subcomosa Broth.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354112,http://data.gbif.org/ws/rest/occurrence/get?key=204354112
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147438,Specimen,,11:43.0,,,Barbula subcomosa Broth.,Broth.,Barbula subcomosa Broth.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/42702227,http://data.gbif.org/ws/rest/occurrence/get?key=42702227
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101457,Specimen,,46:35.0,,,Barbula subcomosa Broth.,Broth.,Barbula subcomosa Broth.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354116,http://data.gbif.org/ws/rest/occurrence/get?key=204354116
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147435,Specimen,,11:43.0,,,Barbula subcomosa Broth.,Broth.,Barbula subcomosa Broth.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/42702213,http://data.gbif.org/ws/rest/occurrence/get?key=42702213
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101451,Specimen,,46:35.0,,,Barbula subcomosa Broth.,Broth.,Barbula subcomosa Broth.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354110,http://data.gbif.org/ws/rest/occurrence/get?key=204354110
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101448,Specimen,,46:35.0,,,Barbula subcomosa Broth.,Broth.,Barbula subcomosa Broth.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354107,http://data.gbif.org/ws/rest/occurrence/get?key=204354107
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101452,Specimen,,46:35.0,,,Barbula subcomosa Broth.,Broth.,Barbula subcomosa Broth.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354111,http://data.gbif.org/ws/rest/occurrence/get?key=204354111
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147442,Specimen,,11:43.0,,,Barbula subcomosa Broth.,Broth.,Barbula subcomosa Broth.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42702241,http://data.gbif.org/ws/rest/occurrence/get?key=42702241
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101455,Specimen,,46:35.0,,,Barbula subcomosa Broth.,Broth.,Barbula subcomosa Broth.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354114,http://data.gbif.org/ws/rest/occurrence/get?key=204354114
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101456,Specimen,,46:35.0,,,Barbula subcomosa Broth.,Broth.,Barbula subcomosa Broth.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354115,http://data.gbif.org/ws/rest/occurrence/get?key=204354115
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101460,Specimen,,46:35.0,,,Barbula subcomosa Broth.,Broth.,Barbula subcomosa Broth.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Osaka-shi Nishi-ku,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354119,http://data.gbif.org/ws/rest/occurrence/get?key=204354119
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101459,Specimen,,46:35.0,,,Barbula subcomosa Broth.,Broth.,Barbula subcomosa Broth.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Mishima-gun Shimamotocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354118,http://data.gbif.org/ws/rest/occurrence/get?key=204354118
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147441,Specimen,,11:43.0,,,Barbula subcomosa Broth.,Broth.,Barbula subcomosa Broth.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42702238,http://data.gbif.org/ws/rest/occurrence/get?key=42702238
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135654,Specimen,,11:41.0,,,Barbula subcomosa Broth.,Broth.,Barbula subcomosa Broth.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,320,320,,http://data.gbif.org/occurrences/42701306,http://data.gbif.org/ws/rest/occurrence/get?key=42701306
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147443,Specimen,,11:43.0,,,Barbula subcomosa Broth.,Broth.,Barbula subcomosa Broth.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42702248,http://data.gbif.org/ws/rest/occurrence/get?key=42702248
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101446,Specimen,,46:35.0,,,Barbula subcomosa Broth.,Broth.,Barbula subcomosa Broth.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354105,http://data.gbif.org/ws/rest/occurrence/get?key=204354105
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147439,Specimen,,11:43.0,,,Barbula subcomosa Broth.,Broth.,Barbula subcomosa Broth.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/42702230,http://data.gbif.org/ws/rest/occurrence/get?key=42702230
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101450,Specimen,,46:35.0,,,Barbula subcomosa Broth.,Broth.,Barbula subcomosa Broth.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354109,http://data.gbif.org/ws/rest/occurrence/get?key=204354109
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2242,Specimen,,55:15.0,,,Barbula subcomosa Broth.,Broth.,Barbula subcomosa Broth.,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Barbula,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557410,http://data.gbif.org/ws/rest/occurrence/get?key=353557410
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147440,Specimen,,11:43.0,,,Barbula subcomosa Broth.,Broth.,Barbula subcomosa Broth.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42702234,http://data.gbif.org/ws/rest/occurrence/get?key=42702234
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101454,Specimen,,46:35.0,,,Barbula subcomosa Broth.,Broth.,Barbula subcomosa Broth.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354113,http://data.gbif.org/ws/rest/occurrence/get?key=204354113
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,M. E. Wichura,,1400,,,NY,Herbarium,322418,Specimen,,31:06.0,,,Barbula subcomosa Broth.,Broth.,Barbula subcomosa Broth.,Plantae,Bryophyta (mosses),,,Pottiaceae,Barbula,Japan,Japan,[Kiushiu] Kanagawa,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216412337,http://data.gbif.org/ws/rest/occurrence/get?key=216412337
GBIF-Sweden,Mosses (S),,Wichura,,,S:Bryophytes:B5221,00:00.0,S,Bryophytes,B5221,Specimen,,56:47.0,,,Barbula subcomosa Broth.,Broth.,Barbula subcomosa Broth.,Plantae,,,,,Barbula,Japan,Japan,"Kanagama,",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2457734,http://data.gbif.org/ws/rest/occurrence/get?key=2457734
Missouri Botanical Garden,Missouri Botanical Garden,,,36,,,00:00.0,MO,Tropicos,100189754,Specimen,,06:46.0,E.B. Bartram,,Barbula subcomosa Broth.,Broth.,Barbula subcomosa Broth.,,,,,Pottiaceae,Barbula,Japan,Japan,,,Asia,Okinawa,Eastern Asia,United States,,,,,,,,,91,,,http://data.gbif.org/occurrences/319211451,http://data.gbif.org/ws/rest/occurrence/get?key=319211451
