Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42462,Specimen,,41:40.0,,,Potamogeton *orientalis Hagstr.,Hagstr.,Potamogeton,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217399,http://data.gbif.org/ws/rest/occurrence/get?key=296217399
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,56460,Specimen,,41:43.0,,,Potamogeton *orientalis Hagstr.,Hagstr.,Potamogeton,Plantae,Angiospermae,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032338,http://data.gbif.org/ws/rest/occurrence/get?key=624032338
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50879,Specimen,,41:41.0,,,Potamogeton *orientalis Hagstr.,Hagstr.,Potamogeton,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217590,http://data.gbif.org/ws/rest/occurrence/get?key=296217590
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35848,Specimen,,41:40.0,,,Potamogeton *orientalis Hagstr.,Hagstr.,Potamogeton,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217365,http://data.gbif.org/ws/rest/occurrence/get?key=296217365
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50877,Specimen,,41:41.0,,,Potamogeton *orientalis Hagstr.,Hagstr.,Potamogeton,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217588,http://data.gbif.org/ws/rest/occurrence/get?key=296217588
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50883,Specimen,,41:41.0,,,Potamogeton *orientalis Hagstr.,Hagstr.,Potamogeton,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217594,http://data.gbif.org/ws/rest/occurrence/get?key=296217594
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,56461,Specimen,,41:43.0,,,Potamogeton *orientalis Hagstr.,Hagstr.,Potamogeton,Plantae,Angiospermae,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032339,http://data.gbif.org/ws/rest/occurrence/get?key=624032339
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50876,Specimen,,41:41.0,,,Potamogeton *orientalis Hagstr.,Hagstr.,Potamogeton,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217587,http://data.gbif.org/ws/rest/occurrence/get?key=296217587
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50875,Specimen,,41:41.0,,,Potamogeton *orientalis Hagstr.,Hagstr.,Potamogeton,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217586,http://data.gbif.org/ws/rest/occurrence/get?key=296217586
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30062,Specimen,,41:40.0,,,Potamogeton *orientalis Hagstr.,Hagstr.,Potamogeton,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Semboku-gun Nakasemmachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217252,http://data.gbif.org/ws/rest/occurrence/get?key=296217252
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50880,Specimen,,41:41.0,,,Potamogeton *orientalis Hagstr.,Hagstr.,Potamogeton,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217591,http://data.gbif.org/ws/rest/occurrence/get?key=296217591
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50881,Specimen,,41:41.0,,,Potamogeton *orientalis Hagstr.,Hagstr.,Potamogeton,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217592,http://data.gbif.org/ws/rest/occurrence/get?key=296217592
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30063,Specimen,,41:40.0,,,Potamogeton *orientalis Hagstr.,Hagstr.,Potamogeton,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217253,http://data.gbif.org/ws/rest/occurrence/get?key=296217253
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35849,Specimen,,41:40.0,,,Potamogeton *orientalis Hagstr.,Hagstr.,Potamogeton,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217366,http://data.gbif.org/ws/rest/occurrence/get?key=296217366
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50874,Specimen,,41:41.0,,,Potamogeton *orientalis Hagstr.,Hagstr.,Potamogeton,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Semboku-gun Nakasemmachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217585,http://data.gbif.org/ws/rest/occurrence/get?key=296217585
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50878,Specimen,,41:41.0,,,Potamogeton *orientalis Hagstr.,Hagstr.,Potamogeton,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217589,http://data.gbif.org/ws/rest/occurrence/get?key=296217589
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50882,Specimen,,41:41.0,,,Potamogeton *orientalis Hagstr.,Hagstr.,Potamogeton,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217593,http://data.gbif.org/ws/rest/occurrence/get?key=296217593
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15843,Specimen,,04:24.0,,,Potamogeton x orientalis Hagstr.,,Potamogeton �~orientalis Hagstr.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971634,http://data.gbif.org/ws/rest/occurrence/get?key=143971634
GBIF-Sweden,Phanerogamic Botanical Collections (S),,T. Makino,s.n.,,S:S-Vascular:S-G-5014,1887-11-30 00:00:00.0,S,S-Vascular,S-G-5014,Specimen,,51:37.0,,,Potamogeton x orientalis Hagstr.,Hagstr.,Potamogeton �~orientalis Hagstr.,Plantae,,,,,Potamogeton,Japan,Japan,"Japonia, R. Tama, Musaski",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200383628,http://data.gbif.org/ws/rest/occurrence/get?key=200383628
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107128,Specimen,,29:47.0,,,Potamogeton x orientalis Hagstr.,,Potamogeton �~orientalis Hagstr.,Plantae,Angiospermae,Monocotyledoneae,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856136,http://data.gbif.org/ws/rest/occurrence/get?key=388856136
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115663,Specimen,,29:48.0,,,Potamogeton x orientalis Hagstr.,,Potamogeton �~orientalis Hagstr.,Plantae,Angiospermae,Monocotyledoneae,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856183,http://data.gbif.org/ws/rest/occurrence/get?key=388856183
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119636,Specimen,,29:48.0,,,Potamogeton x orientalis Hagstr.,,Potamogeton �~orientalis Hagstr.,Plantae,Angiospermae,Monocotyledoneae,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,"Kawasaki-shi,, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856203,http://data.gbif.org/ws/rest/occurrence/get?key=388856203
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117064,Specimen,,29:48.0,,,Potamogeton x orientalis Hagstr.,,Potamogeton �~orientalis Hagstr.,Plantae,Angiospermae,Monocotyledoneae,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856188,http://data.gbif.org/ws/rest/occurrence/get?key=388856188
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116182,Specimen,,29:48.0,,,Potamogeton x orientalis Hagstr.,,Potamogeton �~orientalis Hagstr.,Plantae,Angiospermae,Monocotyledoneae,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,"Yokohama-shi, Izumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856186,http://data.gbif.org/ws/rest/occurrence/get?key=388856186
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107190,Specimen,,29:47.0,,,Potamogeton x orientalis Hagstr.,,Potamogeton �~orientalis Hagstr.,Plantae,Angiospermae,Monocotyledoneae,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856137,http://data.gbif.org/ws/rest/occurrence/get?key=388856137
