Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69407,Specimen,,22:56.0,,,Polystichum retrosopaleaceum (Kod.) Tag.,,Polystichum retrosopaleaceum (Kod.) Tag.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yamagata-gun Geihoku-cho,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159522,http://data.gbif.org/ws/rest/occurrence/get?key=295159522
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11364,Specimen,,22:54.0,,,Polystichum retrosopaleaceum (Kod.) Tag.,(Kod.) Tag.,Polystichum retrosopaleaceum (Kod.) Tag.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Shiriya,Shimokita-gun Higashidori-mura,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157168,http://data.gbif.org/ws/rest/occurrence/get?key=295157168
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76624,Specimen,,22:56.0,,,Polystichum retrosopaleaceum (Kod.) Tag.,,Polystichum retrosopaleaceum (Kod.) Tag.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159765,http://data.gbif.org/ws/rest/occurrence/get?key=295159765
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4212,Specimen,,22:54.0,,,Polystichum retrosopaleaceum (Kod.) Tag.,(Kod.) Tag.,Polystichum retrosopaleaceum (Kod.) Tag.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Wasamata-yama foot to Muso-Do cave,Yoshino-gun Kami-Kitayama-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156770,http://data.gbif.org/ws/rest/occurrence/get?key=295156770
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17106,Specimen,,22:54.0,,,Polystichum retrosopaleaceum (Kod.) Tag.,(Kod.) Tag.,Polystichum retrosopaleaceum (Kod.) Tag.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157498,http://data.gbif.org/ws/rest/occurrence/get?key=295157498
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15384,Specimen,,22:54.0,,,Polystichum retrosopaleaceum (Kod.) Tag.,(Kod.) Tag.,Polystichum retrosopaleaceum (Kod.) Tag.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kitakuwada-gun Keihokucho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157435,http://data.gbif.org/ws/rest/occurrence/get?key=295157435
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76623,Specimen,,22:56.0,,,Polystichum retrosopaleaceum (Kod.) Tag.,,Polystichum retrosopaleaceum (Kod.) Tag.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159764,http://data.gbif.org/ws/rest/occurrence/get?key=295159764
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71266,Specimen,,22:56.0,,,Polystichum retrosopaleaceum (Kod.) Tag.,,Polystichum retrosopaleaceum (Kod.) Tag.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kanzaki-gun,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159609,http://data.gbif.org/ws/rest/occurrence/get?key=295159609
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10508,Specimen,,22:54.0,,,Polystichum retrosopaleaceum (Kod.) Tag?,(Kod.) Tag?,Polystichum retrosopaleaceum (Kod.) Tag,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Koka-gun Shigarakicho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157079,http://data.gbif.org/ws/rest/occurrence/get?key=295157079
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54600,Specimen,,22:55.0,,,Polystichum retrosopaleaceum (Kodam.) Tag.,(Kodam.) Tag.,Polystichum retrosopaleaceum (Kodam.) Tag.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Inabe-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158967,http://data.gbif.org/ws/rest/occurrence/get?key=295158967
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070227,Specimen,,35:30.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Higashi-nomaki,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.23,138.727,,45678,27,,,,,,,http://data.gbif.org/occurrences/188208511,http://data.gbif.org/ws/rest/occurrence/get?key=188208511
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070150,Specimen,,35:31.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Ozasa,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4883,138.497,,45678,44,,,,,,,http://data.gbif.org/occurrences/188208924,http://data.gbif.org/ws/rest/occurrence/get?key=188208924
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18459,Specimen,,53:05.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,"Nozawa-machi, Oyama-jinja Shrine.",Kawanuma-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/391297404,http://data.gbif.org/ws/rest/occurrence/get?key=391297404
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64211,Specimen,,53:03.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,"Kuriyama-mura, Kawamata Spa.",Shioya-gun,,Tochigi,Eastern Asia,Japan,,,,,,,,,1440,,,http://data.gbif.org/occurrences/391297255,http://data.gbif.org/ws/rest/occurrence/get?key=391297255
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7888,Specimen,,53:00.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Kasshi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097406,http://data.gbif.org/ws/rest/occurrence/get?key=238097406
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7889,Specimen,,53:00.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097407,http://data.gbif.org/ws/rest/occurrence/get?key=238097407
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7893,Specimen,,53:00.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Kobiragata",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097411,http://data.gbif.org/ws/rest/occurrence/get?key=238097411
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7891,Specimen,,53:00.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Koori-machi, Handayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097409,http://data.gbif.org/ws/rest/occurrence/get?key=238097409
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7897,Specimen,,53:00.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Kasshi, Kenkatsura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097415,http://data.gbif.org/ws/rest/occurrence/get?key=238097415
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14883,Specimen,,53:00.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097432,http://data.gbif.org/ws/rest/occurrence/get?key=238097432
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60862,Specimen,,53:05.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,250,,http://data.gbif.org/occurrences/391297464,http://data.gbif.org/ws/rest/occurrence/get?key=391297464
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7895,Specimen,,53:00.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Aidzuwakamatsu-shi, Kowashimidzu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097413,http://data.gbif.org/ws/rest/occurrence/get?key=238097413
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7892,Specimen,,53:00.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097410,http://data.gbif.org/ws/rest/occurrence/get?key=238097410
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7896,Specimen,,53:00.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Aidzuwakamatsu-shi, Kowashimidzu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097414,http://data.gbif.org/ws/rest/occurrence/get?key=238097414
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14882,Specimen,,53:00.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097431,http://data.gbif.org/ws/rest/occurrence/get?key=238097431
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10974,Specimen,,52:59.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Hosono,",,,,Eastern Asia,Japan,37.6833,140.05,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238097217,http://data.gbif.org/ws/rest/occurrence/get?key=238097217
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,21,Specimen,,52:59.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Hinoemata-mura, the lower part of Migawa River.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097370,http://data.gbif.org/ws/rest/occurrence/get?key=238097370
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7890,Specimen,,53:00.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Konanmachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097408,http://data.gbif.org/ws/rest/occurrence/get?key=238097408
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64212,Specimen,,53:05.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,"Kurobane-machi, Hiehata, Kizami-gawa Valley.",Nasu-gun,,Tochigi,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/391297478,http://data.gbif.org/ws/rest/occurrence/get?key=391297478
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17096,Specimen,,53:04.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Onogawa-hatsudensho Hydroelectric Power Plant--Akimotoko Camp Site.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391297338,http://data.gbif.org/ws/rest/occurrence/get?key=391297338
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7894,Specimen,,53:00.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwasa-gun, Suwa-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097412,http://data.gbif.org/ws/rest/occurrence/get?key=238097412
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP031393,Specimen,,23:22.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Polystichum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145634,http://data.gbif.org/ws/rest/occurrence/get?key=150145634
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019884,Specimen,,23:21.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Polystichum,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145271,http://data.gbif.org/ws/rest/occurrence/get?key=150145271
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019882,Specimen,,23:21.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Polystichum,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145270,http://data.gbif.org/ws/rest/occurrence/get?key=150145270
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019879,Specimen,,23:21.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Polystichum,Japan,Japan,,Anabuki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145268,http://data.gbif.org/ws/rest/occurrence/get?key=150145268
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019880,Specimen,,23:21.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Polystichum,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145269,http://data.gbif.org/ws/rest/occurrence/get?key=150145269
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019886,Specimen,,23:21.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Polystichum,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145272,http://data.gbif.org/ws/rest/occurrence/get?key=150145272
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030232,Specimen,,23:22.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Polystichum,Japan,Japan,,Handa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145562,http://data.gbif.org/ws/rest/occurrence/get?key=150145562
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37252,Specimen,,04:23.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143971287,http://data.gbif.org/ws/rest/occurrence/get?key=143971287
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27182,Specimen,,04:20.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143970890,http://data.gbif.org/ws/rest/occurrence/get?key=143970890
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30930,Specimen,,04:22.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971095,http://data.gbif.org/ws/rest/occurrence/get?key=143971095
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,58830,Specimen,,04:23.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143971387,http://data.gbif.org/ws/rest/occurrence/get?key=143971387
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,157432,Specimen,,04:23.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Yasuda Town,,Pref. Kochi,Eastern Asia,Japan,33.4458,133.969,,44593,49,,,,,,,http://data.gbif.org/occurrences/143971451,http://data.gbif.org/ws/rest/occurrence/get?key=143971451
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27184,Specimen,,04:20.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143970892,http://data.gbif.org/ws/rest/occurrence/get?key=143970892
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30932,Specimen,,04:22.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8625,133.606,,44593,86,,,,,,,http://data.gbif.org/occurrences/143971097,http://data.gbif.org/ws/rest/occurrence/get?key=143971097