Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031522,Specimen,,34:54.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,"Lake Tashiro-ko,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4869,138.47,,45678,44,,,,,,,http://data.gbif.org/occurrences/234492736,http://data.gbif.org/ws/rest/occurrence/get?key=234492736
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066431,Specimen,,34:53.0,,,Fimbristylis squarrosa Vahl,,Fimbristylis squarrosa Vahl,Plantae,Spermatophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,Koyunoue,Suwa-gun Shimosuwamachi,,Nagano,Eastern Asia,Japan,36.0769,138.093,,45678,0,,,,,,,http://data.gbif.org/occurrences/188202844,http://data.gbif.org/ws/rest/occurrence/get?key=188202844
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0059731,Specimen,,34:54.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,"Tone Riv.,Iwagamimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3975,139.053,,45679,30,,,,,,,http://data.gbif.org/occurrences/234492583,http://data.gbif.org/ws/rest/occurrence/get?key=234492583
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000428,Specimen,,34:56.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,"Pond Azami-numa,Kasakakecho-Azami",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/394055930,http://data.gbif.org/ws/rest/occurrence/get?key=394055930
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031474,Specimen,,34:54.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,Tone Riv. on old Nitta-gun Ojimamachi,Ota-shi,,Gunma,Eastern Asia,Japan,36.2381,139.315,,45679,23,,,,,,,http://data.gbif.org/occurrences/234492606,http://data.gbif.org/ws/rest/occurrence/get?key=234492606
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040461,Specimen,,34:56.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,Around the guard,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2436,139.527,,45679,25,,,,,,,http://data.gbif.org/occurrences/295234405,http://data.gbif.org/ws/rest/occurrence/get?key=295234405
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4830,Specimen,,51:57.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,,,,CYPERACEAE,Fimbristylis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092828,http://data.gbif.org/ws/rest/occurrence/get?key=238092828
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4834,Specimen,,51:57.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,,,,CYPERACEAE,Fimbristylis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-ko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092832,http://data.gbif.org/ws/rest/occurrence/get?key=238092832
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4832,Specimen,,51:57.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,,,,CYPERACEAE,Fimbristylis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kanaya",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092830,http://data.gbif.org/ws/rest/occurrence/get?key=238092830
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17814,Specimen,,51:59.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,,,,CYPERACEAE,Fimbristylis,Japan,Japan,"Inawashiro-machi, Tsuboyou, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391292100,http://data.gbif.org/ws/rest/occurrence/get?key=391292100
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4831,Specimen,,51:57.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,,,,CYPERACEAE,Fimbristylis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Hounokusaike",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092829,http://data.gbif.org/ws/rest/occurrence/get?key=238092829
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4833,Specimen,,51:57.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,,,,CYPERACEAE,Fimbristylis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kanaya",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092831,http://data.gbif.org/ws/rest/occurrence/get?key=238092831
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002090,Specimen,,22:43.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Fimbristylis,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137366,http://data.gbif.org/ws/rest/occurrence/get?key=150137366
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43647,Specimen,,51:16.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Fimbristylis,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809789,http://data.gbif.org/ws/rest/occurrence/get?key=381809789
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4181,Specimen,,51:15.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Fimbristylis,Japan,Japan,,Inashiki-gun Azumamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381809473,http://data.gbif.org/ws/rest/occurrence/get?key=381809473
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43646,Specimen,,51:16.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Fimbristylis,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809788,http://data.gbif.org/ws/rest/occurrence/get?key=381809788
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28324,Specimen,,51:16.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Fimbristylis,Japan,Japan,,Ushiku-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381809680,http://data.gbif.org/ws/rest/occurrence/get?key=381809680
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4180,Specimen,,51:15.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Fimbristylis,Japan,Japan,,Inashiki-gun Azumamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381809472,http://data.gbif.org/ws/rest/occurrence/get?key=381809472
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119321,Specimen,,51:18.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Fimbristylis,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810047,http://data.gbif.org/ws/rest/occurrence/get?key=381810047
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28323,Specimen,,51:16.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Fimbristylis,Japan,Japan,,Ushiku-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381809679,http://data.gbif.org/ws/rest/occurrence/get?key=381809679
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119322,Specimen,,51:18.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Fimbristylis,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810048,http://data.gbif.org/ws/rest/occurrence/get?key=381810048
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004092-B,Specimen,,03:42.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,swamp Teganuma,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280721,http://data.gbif.org/ws/rest/occurrence/get?key=354280721
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004092-A,Specimen,,03:42.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,swamp Teganuma,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280718,http://data.gbif.org/ws/rest/occurrence/get?key=354280718
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4137,Specimen,,49:13.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,Swamp Junsai-numa,Ichikawa-shi,,Chiba,Eastern Asia,Japan,35.7113,139.923,,45319,79,,,,,,,http://data.gbif.org/occurrences/287500173,http://data.gbif.org/ws/rest/occurrence/get?key=287500173
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4115,Specimen,,03:42.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,Swamp Junsai-numa,Ichikawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280731,http://data.gbif.org/ws/rest/occurrence/get?key=354280731
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4133,Specimen,,49:13.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,swamp Teganuma,,,Chiba,Eastern Asia,Japan,35.5931,140.128,,45320,51,,,,,,,http://data.gbif.org/occurrences/287500165,http://data.gbif.org/ws/rest/occurrence/get?key=287500165
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004112-B,Specimen,,03:42.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,Matsudo-machi,Higashikatsushika-gun,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280727,http://data.gbif.org/ws/rest/occurrence/get?key=354280727
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004112-A,Specimen,,03:42.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,Matsudo-machi,Higashikatsushika-gun,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280728,http://data.gbif.org/ws/rest/occurrence/get?key=354280728
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170233,Specimen,,03:42.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,swamp Teganuma,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280715,http://data.gbif.org/ws/rest/occurrence/get?key=354280715
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4132,Specimen,,49:13.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,swamp Teganuma,,,Chiba,Eastern Asia,Japan,35.5931,140.128,,45320,51,,,,,,,http://data.gbif.org/occurrences/287500163,http://data.gbif.org/ws/rest/occurrence/get?key=287500163
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4131,Specimen,,49:13.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,swamp Teganuma,,,Chiba,Eastern Asia,Japan,35.5931,140.128,,45320,51,,,,,,,http://data.gbif.org/occurrences/287500161,http://data.gbif.org/ws/rest/occurrence/get?key=287500161
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4135,Specimen,,49:13.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,Matsudo-machi,Higashikatsushika-gun,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287500169,http://data.gbif.org/ws/rest/occurrence/get?key=287500169
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4127,Specimen,,03:42.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,Mts. Hakone,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280724,http://data.gbif.org/ws/rest/occurrence/get?key=354280724
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1100218,Specimen,,06:22.0,"Kern, J.H.",,Fimbristylis squarrosa Vahl,,Fimbristylis squarrosa Vahl,,,,,Cyperaceae,Fimbristylis,Japan,Japan,Iwagajama,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250503646,http://data.gbif.org/ws/rest/occurrence/get?key=250503646
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10356,Specimen,,14:50.0,,,Fimbristylis squarrosa Vahl,,Fimbristylis squarrosa Vahl,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,Tamasu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836737,http://data.gbif.org/ws/rest/occurrence/get?key=148836737
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250502,Specimen,,19:30.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6507,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204379194,http://data.gbif.org/ws/rest/occurrence/get?key=204379194
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250504,Specimen,,19:30.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.5245,135.975,,44955,59,,,,,,,http://data.gbif.org/occurrences/204379196,http://data.gbif.org/ws/rest/occurrence/get?key=204379196
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,157985,Specimen,,19:31.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.5179,135.97,,44955,59,,,,,,,http://data.gbif.org/occurrences/204379844,http://data.gbif.org/ws/rest/occurrence/get?key=204379844
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250503,Specimen,,19:30.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.5245,135.975,,44955,59,,,,,,,http://data.gbif.org/occurrences/204379195,http://data.gbif.org/ws/rest/occurrence/get?key=204379195
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152672,Specimen,,19:31.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6507,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204379840,http://data.gbif.org/ws/rest/occurrence/get?key=204379840
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152674,Specimen,,19:31.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6507,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204379842,http://data.gbif.org/ws/rest/occurrence/get?key=204379842
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152749,Specimen,,19:31.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6507,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204379843,http://data.gbif.org/ws/rest/occurrence/get?key=204379843
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152670,Specimen,,19:31.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6507,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204379838,http://data.gbif.org/ws/rest/occurrence/get?key=204379838
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152673,Specimen,,19:31.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6507,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204379841,http://data.gbif.org/ws/rest/occurrence/get?key=204379841
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152671,Specimen,,19:31.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6507,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204379839,http://data.gbif.org/ws/rest/occurrence/get?key=204379839
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3292,Specimen,,45:43.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,Asakumi-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397955,http://data.gbif.org/ws/rest/occurrence/get?key=204397955
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8094,Specimen,,45:45.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,"Hikawa-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400594,http://data.gbif.org/ws/rest/occurrence/get?key=287400594
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8358,Specimen,,45:45.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,"Hikawa-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400626,http://data.gbif.org/ws/rest/occurrence/get?key=287400626
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8356,Specimen,,45:45.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,"Hikawa-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400624,http://data.gbif.org/ws/rest/occurrence/get?key=287400624
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3294,Specimen,,45:43.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,Asakumi-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397957,http://data.gbif.org/ws/rest/occurrence/get?key=204397957
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8357,Specimen,,45:45.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,"Hikawa-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400625,http://data.gbif.org/ws/rest/occurrence/get?key=287400625
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3293,Specimen,,45:43.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,Asakumi-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397956,http://data.gbif.org/ws/rest/occurrence/get?key=204397956