Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73907,Specimen,,59:38.0,,,Euphorbia sendaica Makino,Makino,Euphorbia sendaica Makino,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,,Higashiiwai-gun Fujisawacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883809,http://data.gbif.org/ws/rest/occurrence/get?key=93883809
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62591,Specimen,,51:54.0,,,Euphorbia sendaica Makino,Makino,Euphorbia sendaica Makino,Plantae,,,,EUPHORBIACEAE,Euphorbia,Japan,Japan,,Nishitama-gun,,Tokyo,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/391291820,http://data.gbif.org/ws/rest/occurrence/get?key=391291820
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62587,Specimen,,51:54.0,,,Euphorbia sendaica Makino,Makino,Euphorbia sendaica Makino,Plantae,,,,EUPHORBIACEAE,Euphorbia,Japan,Japan,,Shimohei-gun,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391291829,http://data.gbif.org/ws/rest/occurrence/get?key=391291829
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,750,Specimen,,51:52.0,,,Euphorbia sendaica Makino,Makino,Euphorbia sendaica Makino,Plantae,,,,EUPHORBIACEAE,Euphorbia,Japan,Japan,,Nishishirakawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093071,http://data.gbif.org/ws/rest/occurrence/get?key=238093071
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62588,Specimen,,51:54.0,,,Euphorbia sendaica Makino,Makino,Euphorbia sendaica Makino,Plantae,,,,EUPHORBIACEAE,Euphorbia,Japan,Japan,,Shimohei-gun,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391291770,http://data.gbif.org/ws/rest/occurrence/get?key=391291770
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62569,Specimen,,51:54.0,,,Euphorbia sendaica Makino,Makino,Euphorbia sendaica Makino,Plantae,,,,EUPHORBIACEAE,Euphorbia,Japan,Japan,,Nishishirakawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/391291793,http://data.gbif.org/ws/rest/occurrence/get?key=391291793
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3696,Specimen,,51:52.0,,,Euphorbia sendaica Makino,Makino,Euphorbia sendaica Makino,Plantae,,,,EUPHORBIACEAE,Euphorbia,Japan,Japan,,Nishishirakawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093075,http://data.gbif.org/ws/rest/occurrence/get?key=238093075
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62592,Specimen,,51:54.0,,,Euphorbia sendaica Makino,Makino,Euphorbia sendaica Makino,Plantae,,,,EUPHORBIACEAE,Euphorbia,Japan,Japan,,Nasu-gun,,Tochigi,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/391291823,http://data.gbif.org/ws/rest/occurrence/get?key=391291823
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,80,Specimen,,51:51.0,,,Euphorbia sendaica Makino,Makino,Euphorbia sendaica Makino,Plantae,,,,EUPHORBIACEAE,Euphorbia,Japan,Japan,,Nishishirakawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093051,http://data.gbif.org/ws/rest/occurrence/get?key=238093051
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62590,Specimen,,51:54.0,,,Euphorbia sendaica Makino,Makino,Euphorbia sendaica Makino,Plantae,,,,EUPHORBIACEAE,Euphorbia,Japan,Japan,,Shimohei-gun,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391291772,http://data.gbif.org/ws/rest/occurrence/get?key=391291772
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14135,Specimen,,51:50.0,,,Euphorbia sendaica Makino,Makino,Euphorbia sendaica Makino,Plantae,,,,EUPHORBIACEAE,Euphorbia,Japan,Japan,,Nishishirakawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/238092620,http://data.gbif.org/ws/rest/occurrence/get?key=238092620
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62589,Specimen,,51:54.0,,,Euphorbia sendaica Makino,Makino,Euphorbia sendaica Makino,Plantae,,,,EUPHORBIACEAE,Euphorbia,Japan,Japan,,Shimohei-gun,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391291771,http://data.gbif.org/ws/rest/occurrence/get?key=391291771
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62570,Specimen,,51:54.0,,,Euphorbia sendaica Makino,Makino,Euphorbia sendaica Makino,Plantae,,,,EUPHORBIACEAE,Euphorbia,Japan,Japan,,Nishishirakawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/391291794,http://data.gbif.org/ws/rest/occurrence/get?key=391291794
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62577,Specimen,,51:53.0,,,Euphorbia sendaica Makino,Makino,Euphorbia sendaica Makino,Plantae,,,,EUPHORBIACEAE,Euphorbia,Japan,Japan,,Natori-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391291557,http://data.gbif.org/ws/rest/occurrence/get?key=391291557
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62593,Specimen,,51:54.0,,,Euphorbia sendaica Makino,Makino,Euphorbia sendaica Makino,Plantae,,,,EUPHORBIACEAE,Euphorbia,Japan,Japan,,Nasu-gun,,Tochigi,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/391291824,http://data.gbif.org/ws/rest/occurrence/get?key=391291824
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3623,Specimen,,51:52.0,,,Euphorbia sendaica Makino,Makino,Euphorbia sendaica Makino,Plantae,,,,EUPHORBIACEAE,Euphorbia,Japan,Japan,,Nishishirakawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093074,http://data.gbif.org/ws/rest/occurrence/get?key=238093074
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62571,Specimen,,51:54.0,,,Euphorbia sendaica Makino,Makino,Euphorbia sendaica Makino,Plantae,,,,EUPHORBIACEAE,Euphorbia,Japan,Japan,,Nishishirakawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/391291795,http://data.gbif.org/ws/rest/occurrence/get?key=391291795
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62597,Specimen,,51:53.0,,,Euphorbia sendaica Makino,Makino,Euphorbia sendaica Makino,Plantae,,,,EUPHORBIACEAE,Euphorbia,Japan,Japan,,Nirasaki-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/391291600,http://data.gbif.org/ws/rest/occurrence/get?key=391291600
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53971,Specimen,,51:11.0,,,Euphorbia sendaica Makino,Makino,Euphorbia sendaica Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,EUPHORBIACEAE,Euphorbia,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808890,http://data.gbif.org/ws/rest/occurrence/get?key=381808890
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53956,Specimen,,51:11.0,,,Euphorbia sendaica Makino,Makino,Euphorbia sendaica Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,EUPHORBIACEAE,Euphorbia,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808887,http://data.gbif.org/ws/rest/occurrence/get?key=381808887
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53428,Specimen,,40:28.0,,,Euphorbia sendaica Makino,Makino,Euphorbia sendaica Makino,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,,Natori-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030399,http://data.gbif.org/ws/rest/occurrence/get?key=624030399
