Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73427,Specimen,,59:32.0,,,Chamaecrista nomame (Siebold) H.Ohashi,(Siebold) H.Ohashi,Chamaecrista nomame (Siebold) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Chamaecrista,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882618,http://data.gbif.org/ws/rest/occurrence/get?key=93882618
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73425,Specimen,,59:32.0,,,Chamaecrista nomame (Siebold) H.Ohashi,(Siebold) H.Ohashi,Chamaecrista nomame (Siebold) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Chamaecrista,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882619,http://data.gbif.org/ws/rest/occurrence/get?key=93882619
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73426,Specimen,,59:32.0,,,Chamaecrista nomame (Siebold) H.Ohashi,(Siebold) H.Ohashi,Chamaecrista nomame (Siebold) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Chamaecrista,Japan,Japan,,Higashiiwai-gun Fujisawacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882620,http://data.gbif.org/ws/rest/occurrence/get?key=93882620
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4944,Specimen,,59:34.0,,,Chamaecrista nomame (Siebold) H.Ohashi,(Siebold) H.Ohashi,Chamaecrista nomame (Siebold) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Chamaecrista,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231628,http://data.gbif.org/ws/rest/occurrence/get?key=204231628
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41422,Specimen,,59:36.0,,,Chamaecrista nomame (Siebold) H.Ohashi,(Siebold) H.Ohashi,Chamaecrista nomame (Siebold) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Chamaecrista,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232101,http://data.gbif.org/ws/rest/occurrence/get?key=204232101
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006592,Specimen,,34:28.0,,,Chamaecrista nomame (Siebold) H.Ohashi,,Chamaecrista nomame (Siebold) H.Ohashi,Plantae,Spermatophyta,,,Leguminosae,Chamaecrista,Japan,Japan,"Horikucho,Pond Morinji-numa",Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.225,139.533,,45679,25,,,,,,,http://data.gbif.org/occurrences/188200966,http://data.gbif.org/ws/rest/occurrence/get?key=188200966
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066263,Specimen,,34:29.0,,,Chamaecrista nomame (Siebold) H.Ohashi,,Chamaecrista nomame (Siebold) H.Ohashi,Plantae,Spermatophyta,,,Leguminosae,Chamaecrista,Japan,Japan,Koidegawara,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4111,139.054,,45679,40,,,,110,,,http://data.gbif.org/occurrences/188201834,http://data.gbif.org/ws/rest/occurrence/get?key=188201834
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086510,Specimen,,34:28.0,,,Chamaecrista nomame (Siebold) H.Ohashi,,Chamaecrista nomame (Siebold) H.Ohashi,Plantae,Spermatophyta,,,Leguminosae,Chamaecrista,Japan,Japan,Shiota-kaigan,Isumi-shi,,Chiba,Eastern Asia,Japan,35.2581,140.401,,45320,24,,,,,,,http://data.gbif.org/occurrences/188200811,http://data.gbif.org/ws/rest/occurrence/get?key=188200811
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085630,Specimen,,34:29.0,,,Chamaecrista nomame (Siebold) H.Ohashi,,Chamaecrista nomame (Siebold) H.Ohashi,Plantae,Spermatophyta,,,Leguminosae,Chamaecrista,Japan,Japan,"Kurohonecho-shukumeguri,Jo",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4861,139.254,,45679,42,,,,,,,http://data.gbif.org/occurrences/188201805,http://data.gbif.org/ws/rest/occurrence/get?key=188201805
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001284,Specimen,,34:29.0,,,Chamaecrista nomame (Siebold) H.Ohashi,,Chamaecrista nomame (Siebold) H.Ohashi,Plantae,Spermatophyta,,,Leguminosae,Chamaecrista,Japan,Japan,Hokkitsumachi-Kami-hakoda,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4811,139.058,,45679,40,,,,,,,http://data.gbif.org/occurrences/188201208,http://data.gbif.org/ws/rest/occurrence/get?key=188201208
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071084,Specimen,,34:28.0,,,Chamaecrista nomame (Siebold) H.Ohashi,,Chamaecrista nomame (Siebold) H.Ohashi,Plantae,Spermatophyta,,,Leguminosae,Chamaecrista,Japan,Japan,Gotanda,Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.6133,138.826,,45678,68,,,,,,,http://data.gbif.org/occurrences/188201053,http://data.gbif.org/ws/rest/occurrence/get?key=188201053
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15086,Specimen,,51:27.0,,,Chamaecrista nomame (Siebold) H.Ohashi,(Siebold) H.Ohashi,Chamaecrista nomame (Siebold) H.Ohashi,Plantae,,,,FABACEAE,Chamaecrista,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391289100,http://data.gbif.org/ws/rest/occurrence/get?key=391289100
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5882,Specimen,,51:26.0,,,Chamaecrista nomame (Siebold) H.Ohashi,(Siebold) H.Ohashi,Chamaecrista nomame (Siebold) H.Ohashi,Plantae,,,,FABACEAE,Chamaecrista,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090612,http://data.gbif.org/ws/rest/occurrence/get?key=238090612
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64079,Specimen,,51:27.0,,,Chamaecrista nomame (Siebold) H.Ohashi,(Siebold) H.Ohashi,Chamaecrista nomame (Siebold) H.Ohashi,Plantae,,,,FABACEAE,Chamaecrista,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391289068,http://data.gbif.org/ws/rest/occurrence/get?key=391289068
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5881,Specimen,,51:26.0,,,Chamaecrista nomame (Siebold) H.Ohashi,(Siebold) H.Ohashi,Chamaecrista nomame (Siebold) H.Ohashi,Plantae,,,,FABACEAE,Chamaecrista,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Shimoyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090611,http://data.gbif.org/ws/rest/occurrence/get?key=238090611
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008783,Specimen,,22:11.0,,,Chamaecrista nomame (Siebold) H.Ohashi,(Siebold) H.Ohashi,Chamaecrista nomame (Siebold) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Chamaecrista,Japan,Japan,,Itano-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150128972,http://data.gbif.org/ws/rest/occurrence/get?key=150128972
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008785,Specimen,,22:11.0,,,Chamaecrista nomame (Siebold) H.Ohashi,(Siebold) H.Ohashi,Chamaecrista nomame (Siebold) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Chamaecrista,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150128974,http://data.gbif.org/ws/rest/occurrence/get?key=150128974
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046828,Specimen,,22:12.0,,,Chamaecrista nomame (Siebold) H.Ohashi,(Siebold) H.Ohashi,Chamaecrista nomame (Siebold) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Chamaecrista,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129356,http://data.gbif.org/ws/rest/occurrence/get?key=150129356
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046739,Specimen,,22:12.0,,,Chamaecrista nomame (Siebold) H.Ohashi,(Siebold) H.Ohashi,Chamaecrista nomame (Siebold) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Chamaecrista,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129352,http://data.gbif.org/ws/rest/occurrence/get?key=150129352
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP035964,Specimen,,22:12.0,,,Chamaecrista nomame (Siebold) H.Ohashi,(Siebold) H.Ohashi,Chamaecrista nomame (Siebold) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Chamaecrista,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/150129393,http://data.gbif.org/ws/rest/occurrence/get?key=150129393
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008786,Specimen,,22:11.0,,,Chamaecrista nomame (Siebold) H.Ohashi,(Siebold) H.Ohashi,Chamaecrista nomame (Siebold) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Chamaecrista,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150128975,http://data.gbif.org/ws/rest/occurrence/get?key=150128975
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140366,Specimen,,22:12.0,,,Chamaecrista nomame (Siebold) H.Ohashi,(Siebold) H.Ohashi,Chamaecrista nomame (Siebold) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Chamaecrista,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129898,http://data.gbif.org/ws/rest/occurrence/get?key=150129898
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7244,Specimen,,03:03.0,,,Chamaecrista nomame (Siebold) H.Ohashi,,Chamaecrista nomame (Siebold) H.Ohashi,Plantae,,,Rosales,Leguminosae,Chamaecrista,Japan,Japan,,Oonomi Village,,Pref. Kochi,Eastern Asia,Japan,33.3625,133.081,,44593,30,,,,,,,http://data.gbif.org/occurrences/143959569,http://data.gbif.org/ws/rest/occurrence/get?key=143959569
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12207,Specimen,,39:43.0,,,Chamaecrista nomame (Siebold) H.Ohashi,(Siebold) H.Ohashi,Chamaecrista nomame (Siebold) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Chamaecrista,Japan,Japan,,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731867,http://data.gbif.org/ws/rest/occurrence/get?key=237731867
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25231,Specimen,,39:43.0,,,Chamaecrista nomame (Siebold) H.Ohashi,(Siebold) H.Ohashi,Chamaecrista nomame (Siebold) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Chamaecrista,Japan,Japan,,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731971,http://data.gbif.org/ws/rest/occurrence/get?key=237731971
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43103,Specimen,,39:44.0,,,Chamaecrista nomame (Siebold) H.Ohashi,(Siebold) H.Ohashi,Chamaecrista nomame (Siebold) H.Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Chamaecrista,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210782,http://data.gbif.org/ws/rest/occurrence/get?key=296210782
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37465,Specimen,,39:43.0,,,Chamaecrista nomame (Siebold) H.Ohashi,(Siebold) H.Ohashi,Chamaecrista nomame (Siebold) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Chamaecrista,Japan,Japan,,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732075,http://data.gbif.org/ws/rest/occurrence/get?key=237732075
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12206,Specimen,,39:43.0,,,Chamaecrista nomame (Siebold) H.Ohashi,(Siebold) H.Ohashi,Chamaecrista nomame (Siebold) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Chamaecrista,Japan,Japan,,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731866,http://data.gbif.org/ws/rest/occurrence/get?key=237731866
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12205,Specimen,,39:43.0,,,Chamaecrista nomame (Siebold) H.Ohashi,(Siebold) H.Ohashi,Chamaecrista nomame (Siebold) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Chamaecrista,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731865,http://data.gbif.org/ws/rest/occurrence/get?key=237731865
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45230,Specimen,,39:47.0,,,Chamaecrista nomame (Siebold) H.Ohashi,(Siebold) H.Ohashi,Chamaecrista nomame (Siebold) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Chamaecrista,Japan,Japan,,Niigata-shi,,Nigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029338,http://data.gbif.org/ws/rest/occurrence/get?key=624029338
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067302,Specimen,,23:49.0,,,Cassia mimosoides L.,,Cassia mimosoides L.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Cassia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806758,http://data.gbif.org/ws/rest/occurrence/get?key=388806758
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33511,Specimen,,58:19.0,,,Cassia mimosoides L.  ssp. nomame (Sieb.)  Ohashi,L.,Cassia mimosoides subsp. nomame (Sieb.) Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Cassia,Japan,Japan,Nemukou,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059637,http://data.gbif.org/ws/rest/occurrence/get?key=380059637
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36639,Specimen,,58:20.0,,,Cassia mimosoides L.  ssp. nomame (Sieb.)  Ohashi,L.,Cassia mimosoides subsp. nomame (Sieb.) Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Cassia,Japan,Japan,Kubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039945,http://data.gbif.org/ws/rest/occurrence/get?key=624039945
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32624,Specimen,,58:19.0,,,Cassia mimosoides L.  ssp. nomame (Sieb.)  Ohashi,L.,Cassia mimosoides subsp. nomame (Sieb.) Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Cassia,Japan,Japan,Kouhuudai--Araoirindou,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059406,http://data.gbif.org/ws/rest/occurrence/get?key=380059406
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241627,Specimen,,17:10.0,,,Cassia mimosoides L.  subsp. nomame (Siebold) H.Ohashi,L.,Cassia mimosoides subsp. nomame (Siebold) H.Ohashi,Plantae,,,,Leguminosae,Cassia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6957,135.787,,44955,67,,,,,,,http://data.gbif.org/occurrences/204371771,http://data.gbif.org/ws/rest/occurrence/get?key=204371771
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251074,Specimen,,17:09.0,,,Cassia mimosoides L.  subsp. nomame (Siebold) H.Ohashi,L.,Cassia mimosoides subsp. nomame (Siebold) H.Ohashi,Plantae,,,,Leguminosae,Cassia,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4661,135.824,,44955,48,,,,,,,http://data.gbif.org/occurrences/204371408,http://data.gbif.org/ws/rest/occurrence/get?key=204371408
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241628,Specimen,,17:10.0,,,Cassia mimosoides L.  subsp. nomame (Siebold) H.Ohashi,L.,Cassia mimosoides subsp. nomame (Siebold) H.Ohashi,Plantae,,,,Leguminosae,Cassia,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204371773,http://data.gbif.org/ws/rest/occurrence/get?key=204371773
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241629,Specimen,,17:10.0,,,Cassia mimosoides L.  subsp. nomame (Siebold) H.Ohashi,L.,Cassia mimosoides subsp. nomame (Siebold) H.Ohashi,Plantae,,,,Leguminosae,Cassia,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204371774,http://data.gbif.org/ws/rest/occurrence/get?key=204371774
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251075,Specimen,,17:09.0,,,Cassia mimosoides L.  subsp. nomame (Siebold) H.Ohashi,L.,Cassia mimosoides subsp. nomame (Siebold) H.Ohashi,Plantae,,,,Leguminosae,Cassia,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4873,135.962,,44955,49,,,,,,,http://data.gbif.org/occurrences/204371410,http://data.gbif.org/ws/rest/occurrence/get?key=204371410
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245559,Specimen,,17:10.0,,,Cassia mimosoides L.  subsp. nomame (Siebold) H.Ohashi,L.,Cassia mimosoides subsp. nomame (Siebold) H.Ohashi,Plantae,,,,Leguminosae,Cassia,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.2894,135.678,,44955,26,,,,,,,http://data.gbif.org/occurrences/204371772,http://data.gbif.org/ws/rest/occurrence/get?key=204371772
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251076,Specimen,,17:09.0,,,Cassia mimosoides L.  subsp. nomame (Siebold) H.Ohashi,L.,Cassia mimosoides subsp. nomame (Siebold) H.Ohashi,Plantae,,,,Leguminosae,Cassia,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4873,135.962,,44955,49,,,,,,,http://data.gbif.org/occurrences/204371409,http://data.gbif.org/ws/rest/occurrence/get?key=204371409
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-790,Specimen,,37:36.0,,,Cassia mimosoides L. ssp. nomame (Sieb.) Ohashi,(Sieb.) Ohashi,Cassia mimosoides subsp. nomame (Sieb.) Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Cassia,Japan,Japan,,Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182222,http://data.gbif.org/ws/rest/occurrence/get?key=380182222
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10882,Specimen,,52:23.0,,,Cassia mimosoides L. subsp. nomame (Sieb.) Ohashi,(Sieb.) Ohashi,Cassia mimosoides subsp. nomame (Sieb.) Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Cassia,Japan,Japan,Odamaki,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093749,http://data.gbif.org/ws/rest/occurrence/get?key=393093749
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23245,Specimen,,52:25.0,,,Cassia mimosoides L. subsp. nomame (Sieb.) Ohashi,(Sieb.) Ohashi,Cassia mimosoides subsp. nomame (Sieb.) Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Cassia,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094416,http://data.gbif.org/ws/rest/occurrence/get?key=393094416
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23246,Specimen,,52:25.0,,,Cassia mimosoides L. subsp. nomame (Sieb.) Ohashi,(Sieb.) Ohashi,Cassia mimosoides subsp. nomame (Sieb.) Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Cassia,Japan,Japan,Mt. Kuju-san,Naoiri-gun Kujuumachi,,Ooita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094417,http://data.gbif.org/ws/rest/occurrence/get?key=393094417
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176832,Specimen,,24:49.0,,,Cassia mimosoides L. subsp. nomame (Sieb.) Ohashi,L.,Cassia mimosoides subsp. nomame (Sieb.) Ohashi,Plantae,,,,Leguminosae,Cassia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347146,http://data.gbif.org/ws/rest/occurrence/get?key=177347146
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197638,Specimen,,24:49.0,,,Cassia mimosoides L. subsp. nomame (Sieb.) Ohashi,L.,Cassia mimosoides subsp. nomame (Sieb.) Ohashi,Plantae,,,,Leguminosae,Cassia,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/177347148,http://data.gbif.org/ws/rest/occurrence/get?key=177347148
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190119,Specimen,,24:49.0,,,Cassia mimosoides L. subsp. nomame (Sieb.) Ohashi,L.,Cassia mimosoides subsp. nomame (Sieb.) Ohashi,Plantae,,,,Leguminosae,Cassia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347147,http://data.gbif.org/ws/rest/occurrence/get?key=177347147