Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54686,Specimen,,21:59.0,,,Pipturus arborescens (Link) C. B. Rob.,(Link) C. B. Rob.,Pipturus arborescens (Link) C. B. Rob.,Plantae,,,,Urticaceae,Pipturus,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154872,http://data.gbif.org/ws/rest/occurrence/get?key=295154872
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54687,Specimen,,21:59.0,,,Pipturus arborescens (Link) C. B. Rob.,(Link) C. B. Rob.,Pipturus arborescens (Link) C. B. Rob.,Plantae,,,,Urticaceae,Pipturus,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154873,http://data.gbif.org/ws/rest/occurrence/get?key=295154873
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Y. Tateishi,,,,00:00.0,TAIF,PLANT,96400,Specimen,,05:05.0,,,Pipturus arborescens (Link) C. Robinson,(Link) C. Robinson,Pipturus arborescens (Link) C. Robinson,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Pipturus,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.25,124.16667,,41344,21,,,,,,,http://data.gbif.org/occurrences/237161193,http://data.gbif.org/ws/rest/occurrence/get?key=237161193
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,"Jenn-Che Wang(���k�N), Chih-Hsiung Chen(�u�Y)",,,,00:00.0,TAIF,PLANT,82782,Specimen,,05:05.0,Jenn-Che Wang (���k�N),,Pipturus arborescens (Link) C. Robinson,(Link) C. Robinson,Pipturus arborescens (Link) C. Robinson,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Pipturus,1,Japan,Shiira river,,,,Eastern Asia,Chinese Taipei,24.32222,123.89167,,41343,38,,,,,,,http://data.gbif.org/occurrences/237161191,http://data.gbif.org/ws/rest/occurrence/get?key=237161191
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Y. Tateishi,,,,,TAIF,TAIF96400,96400,Specimen,,09:21.0,,,Pipturus arborescens (Link) C. Robinson,,Pipturus arborescens (Link) C. Robinson,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Pipturus,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.25,124.166664,,41344,21,,,,20,20,,http://data.gbif.org/occurrences/353184324,http://data.gbif.org/ws/rest/occurrence/get?key=353184324
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Jenn-Che Wang,,,,,TAIF,TAIF82782,82782,Specimen,,09:21.0,Jenn-Che Wang,,Pipturus arborescens (Link) C. Robinson,,Pipturus arborescens (Link) C. Robinson,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Pipturus,,Japan,Shiira river,Iriomote,,,Eastern Asia,Chinese Taipei,24.322222,123.89167,,41343,38,,,,20,20,,http://data.gbif.org/occurrences/353184326,http://data.gbif.org/ws/rest/occurrence/get?key=353184326
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069243,Specimen,,29:19.0,,,Pipturus arborescens (Link) C.B.Robinson,,Pipturus arborescens (Link) C.B.Robinson,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pipturus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852014,http://data.gbif.org/ws/rest/occurrence/get?key=388852014
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069590,Specimen,,29:19.0,,,Pipturus arborescens (Link) C.B.Robinson,,Pipturus arborescens (Link) C.B.Robinson,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pipturus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852021,http://data.gbif.org/ws/rest/occurrence/get?key=388852021
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076065,Specimen,,29:19.0,,,Pipturus arborescens (Link) C.B.Robinson,,Pipturus arborescens (Link) C.B.Robinson,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pipturus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852103,http://data.gbif.org/ws/rest/occurrence/get?key=388852103
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076057,Specimen,,29:19.0,,,Pipturus arborescens (Link) C.B.Robinson,,Pipturus arborescens (Link) C.B.Robinson,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pipturus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852102,http://data.gbif.org/ws/rest/occurrence/get?key=388852102
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069826,Specimen,,29:19.0,,,Pipturus arborescens (Link) C.B.Robinson,,Pipturus arborescens (Link) C.B.Robinson,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pipturus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852031,http://data.gbif.org/ws/rest/occurrence/get?key=388852031
