Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165192,Specimen,,19:30.0,,,Rubus peltatus,,Rubus peltatus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.583,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323468852,http://data.gbif.org/ws/rest/occurrence/get?key=323468852
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113771,Specimen,,24:33.0,T.Fujii,,Rubus peltatus,,Rubus peltatus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Hyonosen, Sekinomiya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.517,35.35,,,,,,,,,,http://data.gbif.org/occurrences/323511348,http://data.gbif.org/ws/rest/occurrence/get?key=323511348
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165263,Specimen,,19:39.0,,,Rubus peltatus,,Rubus peltatus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.45,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323470371,http://data.gbif.org/ws/rest/occurrence/get?key=323470371
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076527,Specimen,,25:26.0,,,Rubus peltatus,,Rubus peltatus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ooya-cho, Hyounosen",,,Hyogo,Eastern Asia,Japan,134.5,35.35,,,,,,,1100,1100,,http://data.gbif.org/occurrences/323516438,http://data.gbif.org/ws/rest/occurrence/get?key=323516438
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113776,Specimen,,24:33.0,T.Fujii,,Rubus peltatus,,Rubus peltatus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Hyonosen, Sekinomiya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.517,35.35,,,,,,,,,,http://data.gbif.org/occurrences/323511349,http://data.gbif.org/ws/rest/occurrence/get?key=323511349
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065156,Specimen,,27:05.0,T.Fujii,,Rubus peltatus,,Rubus peltatus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.5,35.3853,,,,,,,500,700,,http://data.gbif.org/occurrences/323526142,http://data.gbif.org/ws/rest/occurrence/get?key=323526142
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066746,Specimen,,26:14.0,T.Fujii,,Rubus peltatus,,Rubus peltatus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Mt.Hyonosen,Ooya-cho,Yabu-gun,Pref.Hyogo",,,Hyogo,Eastern Asia,Japan,134.533,35.35,,,,,,,1020,1400,,http://data.gbif.org/occurrences/323521035,http://data.gbif.org/ws/rest/occurrence/get?key=323521035
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032615,Specimen,,25:36.0,,,Rubus peltatus,,Rubus peltatus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Hyogo-ken: Yabu-gun, Ohya-cho, Ohdangadaira, Mitsu-taki.",,,Hyogo,Eastern Asia,Japan,134.517,35.3333,,,,,,,1200,1300,,http://data.gbif.org/occurrences/323517466,http://data.gbif.org/ws/rest/occurrence/get?key=323517466
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125177,Specimen,,25:29.0,,,Rubus peltatus,,Rubus peltatus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Hyonosen.",,,Hyogo,Eastern Asia,Japan,134.533,35.35,,,,,,,900,1000,,http://data.gbif.org/occurrences/323516692,http://data.gbif.org/ws/rest/occurrence/get?key=323516692
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74520,Specimen,,00:04.0,,,Rubus peltatus Maxim.,Maxim.,Rubus peltatus Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890375,http://data.gbif.org/ws/rest/occurrence/get?key=93890375
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165263,Specimen,,28:43.0,,,Rubus peltatus Maxim.,Maxim.,Rubus peltatus Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381484,http://data.gbif.org/ws/rest/occurrence/get?key=177381484
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-125177,Specimen,,28:43.0,,,Rubus peltatus Maxim.,Maxim.,Rubus peltatus Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,900,1000,,http://data.gbif.org/occurrences/177381482,http://data.gbif.org/ws/rest/occurrence/get?key=177381482
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-032615,Specimen,,28:43.0,,,Rubus peltatus Maxim.,Maxim.,Rubus peltatus Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1200,1300,,http://data.gbif.org/occurrences/177381476,http://data.gbif.org/ws/rest/occurrence/get?key=177381476
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194573,Specimen,,28:43.0,,,Rubus peltatus Maxim.,Maxim.,Rubus peltatus Maxim.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,940,,,http://data.gbif.org/occurrences/177381487,http://data.gbif.org/ws/rest/occurrence/get?key=177381487
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191196,Specimen,,28:43.0,,,Rubus peltatus Maxim.,Maxim.,Rubus peltatus Maxim.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/177381486,http://data.gbif.org/ws/rest/occurrence/get?key=177381486
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-076527,Specimen,,28:43.0,,,Rubus peltatus Maxim.,Maxim.,Rubus peltatus Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/177381479,http://data.gbif.org/ws/rest/occurrence/get?key=177381479
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066746,Specimen,,28:43.0,,,Rubus peltatus Maxim.,Maxim.,Rubus peltatus Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1020,1400,,http://data.gbif.org/occurrences/177381478,http://data.gbif.org/ws/rest/occurrence/get?key=177381478
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-113776,Specimen,,28:43.0,,,Rubus peltatus Maxim.,Maxim.,Rubus peltatus Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381481,http://data.gbif.org/ws/rest/occurrence/get?key=177381481
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187820,Specimen,,28:43.0,,,Rubus peltatus Maxim.,Maxim.,Rubus peltatus Maxim.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,900,1000,,http://data.gbif.org/occurrences/177381485,http://data.gbif.org/ws/rest/occurrence/get?key=177381485
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-113771,Specimen,,28:43.0,,,Rubus peltatus Maxim.,Maxim.,Rubus peltatus Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381480,http://data.gbif.org/ws/rest/occurrence/get?key=177381480
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202246,Specimen,,28:43.0,,,Rubus peltatus Maxim.,Maxim.,Rubus peltatus Maxim.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1400,1450,,http://data.gbif.org/occurrences/177381488,http://data.gbif.org/ws/rest/occurrence/get?key=177381488
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-065156,Specimen,,28:43.0,,,Rubus peltatus Maxim.,Maxim.,Rubus peltatus Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177381477,http://data.gbif.org/ws/rest/occurrence/get?key=177381477
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165192,Specimen,,28:43.0,,,Rubus peltatus Maxim.,Maxim.,Rubus peltatus Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381483,http://data.gbif.org/ws/rest/occurrence/get?key=177381483
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,S. Tschonoski,,s.n.,,,NY,Herbarium,429706,Specimen,,14:59.0,,,Rubus peltatus Maxim.,Maxim.,Rubus peltatus Maxim.,Plantae,Magnoliophyta (flowering plants),,,Rosaceae,Rubus,Japan,Japan,Nippon,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/217172563,http://data.gbif.org/ws/rest/occurrence/get?key=217172563
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130538,Specimen,,53:47.0,,,Rubus peltatus Maxim.,Maxim.,Rubus peltatus Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Rubus,Japan,Japan,,Meguro-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838178,http://data.gbif.org/ws/rest/occurrence/get?key=381838178
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130539,Specimen,,53:47.0,,,Rubus peltatus Maxim.,Maxim.,Rubus peltatus Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Rubus,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838179,http://data.gbif.org/ws/rest/occurrence/get?key=381838179
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,114072,Specimen,,04:36.0,,,Rubus peltatus Maxim.,,Rubus peltatus Maxim.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973287,http://data.gbif.org/ws/rest/occurrence/get?key=143973287
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29465,Specimen,,04:38.0,,,Rubus peltatus Maxim.,Maxim.,Rubus peltatus Maxim.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,Prov. Aki,Hiroshima-shi Aki-ku,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283600,http://data.gbif.org/ws/rest/occurrence/get?key=354283600
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1922,Specimen,,13:41.0,,,Rubus peltatus Maxim.,Maxim.,Rubus peltatus Maxim.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,Prov. Aki,Hiroshima-shi Aki-ku,,Hiroshima,Eastern Asia,Japan,34.3972,132.577,,44952,35,,,,,,,http://data.gbif.org/occurrences/287511902,http://data.gbif.org/ws/rest/occurrence/get?key=287511902
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13256,Specimen,,22:33.0,,,Rubus peltatus Maxim.,,Rubus peltatus Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Isizuti,,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256559,http://data.gbif.org/ws/rest/occurrence/get?key=360256559
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13253,Specimen,,22:33.0,,,Rubus peltatus Maxim.,,Rubus peltatus Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Aoya,Takayama City,,Gihu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256556,http://data.gbif.org/ws/rest/occurrence/get?key=360256556
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13252,Specimen,,21:43.0,,,Rubus peltatus Maxim.,,Rubus peltatus Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251907,http://data.gbif.org/ws/rest/occurrence/get?key=360251907
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13251,Specimen,,21:43.0,,,Rubus peltatus Maxim.,,Rubus peltatus Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251904,http://data.gbif.org/ws/rest/occurrence/get?key=360251904
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13255,Specimen,,22:33.0,,,Rubus peltatus Maxim.,,Rubus peltatus Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Nisiki Town,Kuga County,,Yamaguti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256558,http://data.gbif.org/ws/rest/occurrence/get?key=360256558
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13257,Specimen,,22:33.0,,,Rubus peltatus Maxim.,,Rubus peltatus Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Inamuragatake,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256560,http://data.gbif.org/ws/rest/occurrence/get?key=360256560
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13246,Specimen,,22:33.0,,,Rubus peltatus Maxim.,,Rubus peltatus Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360256551,http://data.gbif.org/ws/rest/occurrence/get?key=360256551
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13248,Specimen,,22:33.0,,,Rubus peltatus Maxim.,,Rubus peltatus Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Agematu Town,Nisi-tikuma County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256553,http://data.gbif.org/ws/rest/occurrence/get?key=360256553
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13247,Specimen,,22:33.0,,,Rubus peltatus Maxim.,,Rubus peltatus Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360256552,http://data.gbif.org/ws/rest/occurrence/get?key=360256552
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13254,Specimen,,22:33.0,,,Rubus peltatus Maxim.,,Rubus peltatus Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Isizuti,,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256557,http://data.gbif.org/ws/rest/occurrence/get?key=360256557
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13258,Specimen,,22:33.0,,,Rubus peltatus Maxim.,,Rubus peltatus Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Inamuragatake,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256561,http://data.gbif.org/ws/rest/occurrence/get?key=360256561
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24741,Specimen,,24:42.0,,,Rubus peltatus Maxim.,,Rubus peltatus Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268064,http://data.gbif.org/ws/rest/occurrence/get?key=360268064
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13249,Specimen,,22:33.0,,,Rubus peltatus Maxim.,,Rubus peltatus Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Okuwa Town,Nisi-tikuma County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256554,http://data.gbif.org/ws/rest/occurrence/get?key=360256554
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13245,Specimen,,22:33.0,,,Rubus peltatus Maxim.,,Rubus peltatus Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360256550,http://data.gbif.org/ws/rest/occurrence/get?key=360256550
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13250,Specimen,,22:33.0,,,Rubus peltatus Maxim.,,Rubus peltatus Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256555,http://data.gbif.org/ws/rest/occurrence/get?key=360256555
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127534,Specimen,,18:11.0,,,Rubus peltatus Maxim.,Maxim.,Rubus peltatus Maxim.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798535,http://data.gbif.org/ws/rest/occurrence/get?key=395798535
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62753,Specimen,,18:10.0,,,Rubus peltatus Maxim.,Maxim.,Rubus peltatus Maxim.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798209,http://data.gbif.org/ws/rest/occurrence/get?key=395798209
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63761,Specimen,,18:10.0,,,Rubus peltatus Maxim.,Maxim.,Rubus peltatus Maxim.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798225,http://data.gbif.org/ws/rest/occurrence/get?key=395798225
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125355,Specimen,,18:11.0,,,Rubus peltatus Maxim.,Maxim.,Rubus peltatus Maxim.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798533,http://data.gbif.org/ws/rest/occurrence/get?key=395798533
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62665,Specimen,,18:10.0,,,Rubus peltatus Maxim.,Maxim.,Rubus peltatus Maxim.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798201,http://data.gbif.org/ws/rest/occurrence/get?key=395798201
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118334,Specimen,,18:11.0,,,Rubus peltatus Maxim.,Maxim.,Rubus peltatus Maxim.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798494,http://data.gbif.org/ws/rest/occurrence/get?key=395798494
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,148746,Specimen,,18:12.0,,,Rubus peltatus Maxim.,Maxim.,Rubus peltatus Maxim.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798657,http://data.gbif.org/ws/rest/occurrence/get?key=395798657
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26336,Specimen,,18:10.0,,,Rubus peltatus Maxim.,Maxim.,Rubus peltatus Maxim.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798106,http://data.gbif.org/ws/rest/occurrence/get?key=395798106