Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12589,Specimen,,22:26.0,,,Pyracantha crenulata,,Pyracantha crenulata,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyracantha,Japan,Japan,Experimental Forest of Kyoto University,Kyoto City,,Kyoto Prefecture,Eastern Asia,Japan,35.06962,135.76346,,45315,7,,,,,,,http://data.gbif.org/occurrences/360255898,http://data.gbif.org/ws/rest/occurrence/get?key=360255898
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80210,Specimen,,16:20.0,,,Pyracantha crenulata (D.Don) M.Roem.,(D.Don) M.Roem.,Pyracantha crenulata (D.Don) M.Roem.,Plantae,,,,Rosaceae,Pyracantha,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738331,http://data.gbif.org/ws/rest/occurrence/get?key=385738331
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15171,Specimen,,43:50.0,,,Pyracantha crenulata (D.Don) Roem.,(D.Don) Roem.,Pyracantha crenulata (D.Don) Roem.,Plantae,Spermatophyta,,,ROSACEAE,Pyracantha,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226772,http://data.gbif.org/ws/rest/occurrence/get?key=351226772
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15173,Specimen,,43:50.0,,,Pyracantha crenulata (D.Don) Roem.,(D.Don) Roem.,Pyracantha crenulata (D.Don) Roem.,Plantae,Spermatophyta,,,ROSACEAE,Pyracantha,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226774,http://data.gbif.org/ws/rest/occurrence/get?key=351226774
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12590,Specimen,,22:26.0,,,Pyracantha crenulata (Roxb.) Roem.,,Pyracantha crenulata (Roxb.) Roem.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyracantha,Japan,Japan,Renkozi,Tama City,,Tokyo Prefecture,Eastern Asia,Japan,35.640804,139.45975,,45319,64,,,,,,,http://data.gbif.org/occurrences/360255899,http://data.gbif.org/ws/rest/occurrence/get?key=360255899
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39003,Specimen,,17:41.0,,,Pyracantha crenulata (Roxb.) Roem.,,Pyracantha crenulata (Roxb.) Roem.,Plantae,,,Rosales,Rosaceae,Pyracantha,Japan,Japan,Shinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845956,http://data.gbif.org/ws/rest/occurrence/get?key=148845956
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162104,Specimen,,17:43.0,,,Pyracantha crenulata (Roxb.) Roem.,(Roxb.) Roem.,Pyracantha crenulata (Roxb.) Roem.,Plantae,,,Rosales,Rosaceae,Pyracantha,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288342,http://data.gbif.org/ws/rest/occurrence/get?key=204288342
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137843,Specimen,,17:43.0,,,Pyracantha crenulata (Roxb.) Roem.,(Roxb.) Roem.,Pyracantha crenulata (Roxb.) Roem.,Plantae,,,Rosales,Rosaceae,Pyracantha,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288455,http://data.gbif.org/ws/rest/occurrence/get?key=204288455
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170388,Specimen,,17:45.0,,,Pyracantha crenulata (Roxb.) Roem.,(Roxb.) Roem.,Pyracantha crenulata (Roxb.) Roem.,Plantae,,,Rosales,Rosaceae,Pyracantha,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395793960,http://data.gbif.org/ws/rest/occurrence/get?key=395793960
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170460,Specimen,,17:45.0,,,Pyracantha crenulata (Roxb.) Roem.,(Roxb.) Roem.,Pyracantha crenulata (Roxb.) Roem.,Plantae,,,Rosales,Rosaceae,Pyracantha,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395793962,http://data.gbif.org/ws/rest/occurrence/get?key=395793962
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38994,Specimen,,17:41.0,,,Pyracantha crenulata (Roxb.) Roem.,,Pyracantha crenulata (Roxb.) Roem.,Plantae,,,Rosales,Rosaceae,Pyracantha,Japan,Japan,Shinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845955,http://data.gbif.org/ws/rest/occurrence/get?key=148845955
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96558,Specimen,,17:42.0,,,Pyracantha crenulata (Roxb.) Roem.,(Roxb.) Roem.,Pyracantha crenulata (Roxb.) Roem.,Plantae,,,Rosales,Rosaceae,Pyracantha,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287942,http://data.gbif.org/ws/rest/occurrence/get?key=204287942
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt148510,Specimen,,17:42.0,,,Pyracantha crenulata (Roxb.) Roem.,(Roxb.) Roem.,Pyracantha crenulata (Roxb.) Roem.,Plantae,,,Rosales,Rosaceae,Pyracantha,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287962,http://data.gbif.org/ws/rest/occurrence/get?key=204287962
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58424,Specimen,,17:41.0,,,Pyracantha crenulata (Roxb.) Roem.,,Pyracantha crenulata (Roxb.) Roem.,Plantae,,,Rosales,Rosaceae,Pyracantha,Japan,Japan,Minohonmachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846026,http://data.gbif.org/ws/rest/occurrence/get?key=148846026
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133329,Specimen,,17:43.0,,,Pyracantha crenulata (Roxb.) Roem.,(Roxb.) Roem.,Pyracantha crenulata (Roxb.) Roem.,Plantae,,,Rosales,Rosaceae,Pyracantha,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288368,http://data.gbif.org/ws/rest/occurrence/get?key=204288368
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59586,Specimen,,17:43.0,,,Pyracantha crenulata (Roxb.) Roem.,(Roxb.) Roem.,Pyracantha crenulata (Roxb.) Roem.,Plantae,,,Rosales,Rosaceae,Pyracantha,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395793442,http://data.gbif.org/ws/rest/occurrence/get?key=395793442
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151167,Specimen,,17:42.0,,,Pyracantha crenulata (Roxb.) Roem.,(Roxb.) Roem.,Pyracantha crenulata (Roxb.) Roem.,Plantae,,,Rosales,Rosaceae,Pyracantha,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288308,http://data.gbif.org/ws/rest/occurrence/get?key=204288308
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90569,Specimen,,17:42.0,,,Pyracantha crenulata (Roxb.) Roem.,(Roxb.) Roem.,Pyracantha crenulata (Roxb.) Roem.,Plantae,,,Rosales,Rosaceae,Pyracantha,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288201,http://data.gbif.org/ws/rest/occurrence/get?key=204288201
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142613,Specimen,,17:43.0,,,Pyracantha crenulata (Roxb.) Roem.,(Roxb.) Roem.,Pyracantha crenulata (Roxb.) Roem.,Plantae,,,Rosales,Rosaceae,Pyracantha,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288422,http://data.gbif.org/ws/rest/occurrence/get?key=204288422
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153102,Specimen,,17:43.0,,,Pyracantha crenulata (Roxb.) Roem.,(Roxb.) Roem.,Pyracantha crenulata (Roxb.) Roem.,Plantae,,,Rosales,Rosaceae,Pyracantha,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288337,http://data.gbif.org/ws/rest/occurrence/get?key=204288337
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045807,Specimen,,29:58.0,,,Pyracantha crenulata Roem.,,Pyracantha crenulata Roem.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Pyracantha,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/234430351,http://data.gbif.org/ws/rest/occurrence/get?key=234430351
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045834,Specimen,,29:58.0,,,Pyracantha crenulata Roem.,,Pyracantha crenulata Roem.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Pyracantha,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234430353,http://data.gbif.org/ws/rest/occurrence/get?key=234430353
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102295,Specimen,,29:59.0,,,Pyracantha crenulata Roem.,,Pyracantha crenulata Roem.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Pyracantha,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.453,,45319,34,,,,,,,http://data.gbif.org/occurrences/295934031,http://data.gbif.org/ws/rest/occurrence/get?key=295934031
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045814,Specimen,,29:58.0,,,Pyracantha crenulata Roem.,,Pyracantha crenulata Roem.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Pyracantha,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234430352,http://data.gbif.org/ws/rest/occurrence/get?key=234430352
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045479,Specimen,,29:58.0,,,Pyracantha crenulata Roem.,,Pyracantha crenulata Roem.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Pyracantha,Japan,Japan,Iyama,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/234430341,http://data.gbif.org/ws/rest/occurrence/get?key=234430341
