Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32568,Specimen,,39:06.0,,,Arachniodes japonica (Sa.Kurata) Nakaike,(Sa.Kurata) Nakaike,Arachniodes japonica (Sa.Kurata) Nakaike,Plantae,Pteridophyta,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028275,http://data.gbif.org/ws/rest/occurrence/get?key=624028275
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51086,Specimen,,15:25.0,,,Arachniodes chinensis,,Arachniodes chinensis,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106005,http://data.gbif.org/ws/rest/occurrence/get?key=295106005
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49530,Specimen,,15:24.0,,,Arachniodes chinensis,,Arachniodes chinensis,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Kurihara-dani valley,Shingu-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105768,http://data.gbif.org/ws/rest/occurrence/get?key=295105768
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53891,Specimen,,15:24.0,,,Arachniodes chinensis (Ros) Ching,(Ros) Ching,Arachniodes chinensis (Ros) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Ichishi-gun Hakusancho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105803,http://data.gbif.org/ws/rest/occurrence/get?key=295105803
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53892,Specimen,,15:24.0,,,Arachniodes chinensis (Ros) Ching,(Ros) Ching,Arachniodes chinensis (Ros) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Ichishi-gun Hakusancho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105804,http://data.gbif.org/ws/rest/occurrence/get?key=295105804
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53889,Specimen,,15:24.0,,,Arachniodes chinensis (Ros) Ching,(Ros) Ching,Arachniodes chinensis (Ros) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Ichishi-gun Hakusancho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105801,http://data.gbif.org/ws/rest/occurrence/get?key=295105801
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53890,Specimen,,15:24.0,,,Arachniodes chinensis (Ros) Ching,(Ros) Ching,Arachniodes chinensis (Ros) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Ichishi-gun Hakusancho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105802,http://data.gbif.org/ws/rest/occurrence/get?key=295105802
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60194,Specimen,,15:24.0,,,Arachniodes chinensis (Ros.) Chig.,(Ros.) Chig.,Arachniodes chinensis (Ros.) Chig.,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Katano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105835,http://data.gbif.org/ws/rest/occurrence/get?key=295105835
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60195,Specimen,,15:24.0,,,Arachniodes chinensis (Ros.) Chig.,(Ros.) Chig.,Arachniodes chinensis (Ros.) Chig.,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Katano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105836,http://data.gbif.org/ws/rest/occurrence/get?key=295105836
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,91329,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367124,http://data.gbif.org/ws/rest/occurrence/get?key=204367124
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163060,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.705,135.933,,44955,79,,,,,,,http://data.gbif.org/occurrences/204367111,http://data.gbif.org/ws/rest/occurrence/get?key=204367111
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158054,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Takaichi-gun Takatoricho,,Nara,Eastern Asia,Japan,34.4314,135.794,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367167,http://data.gbif.org/ws/rest/occurrence/get?key=204367167
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246548,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204367145,http://data.gbif.org/ws/rest/occurrence/get?key=204367145
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197025,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204367115,http://data.gbif.org/ws/rest/occurrence/get?key=204367115
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77007,Specimen,,15:25.0,,,Arachniodes chinensis (Ros.) Ching,,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Sennan-gun Misaki-cho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105965,http://data.gbif.org/ws/rest/occurrence/get?key=295105965
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246547,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Nishiyoshinomura,,Nara,Eastern Asia,Japan,34.2894,135.678,,44955,26,,,,,,,http://data.gbif.org/occurrences/204367160,http://data.gbif.org/ws/rest/occurrence/get?key=204367160
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155895,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Oyodocho,,Nara,Eastern Asia,Japan,34.3968,135.809,,44955,38,,,,,,,http://data.gbif.org/occurrences/204367162,http://data.gbif.org/ws/rest/occurrence/get?key=204367162
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155531,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Ikoma-gun Sangocho,,Nara,Eastern Asia,Japan,34.6009,135.684,,44955,66,,,,,,,http://data.gbif.org/occurrences/204367136,http://data.gbif.org/ws/rest/occurrence/get?key=204367136
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197022,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204367102,http://data.gbif.org/ws/rest/occurrence/get?key=204367102
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151710,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367140,http://data.gbif.org/ws/rest/occurrence/get?key=204367140
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,108075,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367149,http://data.gbif.org/ws/rest/occurrence/get?key=204367149
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159971,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367119,http://data.gbif.org/ws/rest/occurrence/get?key=204367119
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197034,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4474,135.884,,44955,48,,,,,,,http://data.gbif.org/occurrences/204367153,http://data.gbif.org/ws/rest/occurrence/get?key=204367153
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75812,Specimen,,15:24.0,,,Arachniodes chinensis (Ros.) Ching,,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Inunaki-yama,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105942,http://data.gbif.org/ws/rest/occurrence/get?key=295105942
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77063,Specimen,,15:25.0,,,Arachniodes chinensis (Ros.) Ching,,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105972,http://data.gbif.org/ws/rest/occurrence/get?key=295105972
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,157806,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Kitakatsuragi-gun Shinjocho,,Nara,Eastern Asia,Japan,34.4852,135.702,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367128,http://data.gbif.org/ws/rest/occurrence/get?key=204367128
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75037,Specimen,,15:24.0,,,Arachniodes chinensis (Ros.) Ching,,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Takihata,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105931,http://data.gbif.org/ws/rest/occurrence/get?key=295105931
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135994,Specimen,,15:21.0,,,Arachniodes chinensis (Ros.) Ching,,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177287472,http://data.gbif.org/ws/rest/occurrence/get?key=177287472
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197032,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367106,http://data.gbif.org/ws/rest/occurrence/get?key=204367106
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,51677,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Nishiyoshinomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204367170,http://data.gbif.org/ws/rest/occurrence/get?key=204367170
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158053,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Takaichi-gun Takatoricho,,Nara,Eastern Asia,Japan,34.4314,135.794,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367166,http://data.gbif.org/ws/rest/occurrence/get?key=204367166
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161420,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204367143,http://data.gbif.org/ws/rest/occurrence/get?key=204367143
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76967,Specimen,,15:25.0,,,Arachniodes chinensis (Ros.) Ching,,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Sennan-gun Misaki-cho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105964,http://data.gbif.org/ws/rest/occurrence/get?key=295105964
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77008,Specimen,,15:25.0,,,Arachniodes chinensis (Ros.) Ching,,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Sennan-gun Misaki-cho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105966,http://data.gbif.org/ws/rest/occurrence/get?key=295105966
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50003,Specimen,,15:24.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Inabe-gun Hokuseicho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105781,http://data.gbif.org/ws/rest/occurrence/get?key=295105781
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51677,Specimen,,15:24.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Nishi-Yoshino-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105792,http://data.gbif.org/ws/rest/occurrence/get?key=295105792
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59426,Specimen,,15:24.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Naga-gun Momoyamacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105827,http://data.gbif.org/ws/rest/occurrence/get?key=295105827
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76315,Specimen,,15:24.0,,,Arachniodes chinensis (Ros.) Ching,,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Sennan-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105955,http://data.gbif.org/ws/rest/occurrence/get?key=295105955
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,66314,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367151,http://data.gbif.org/ws/rest/occurrence/get?key=204367151
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75783,Specimen,,15:24.0,,,Arachniodes chinensis (Ros.) Ching,,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Kusuhata,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105940,http://data.gbif.org/ws/rest/occurrence/get?key=295105940
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,92614,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204367164,http://data.gbif.org/ws/rest/occurrence/get?key=204367164
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155532,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Ikoma-gun Sangocho,,Nara,Eastern Asia,Japan,34.6009,135.684,,44955,66,,,,,,,http://data.gbif.org/occurrences/204367137,http://data.gbif.org/ws/rest/occurrence/get?key=204367137
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69169,Specimen,,15:24.0,,,Arachniodes chinensis (Ros.) Ching,,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Tamaki-yama,Yoshino-gun Totsugawa-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105889,http://data.gbif.org/ws/rest/occurrence/get?key=295105889
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197020,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.3949,135.852,,44955,38,,,,,,,http://data.gbif.org/occurrences/204367148,http://data.gbif.org/ws/rest/occurrence/get?key=204367148
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246391,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367161,http://data.gbif.org/ws/rest/occurrence/get?key=204367161
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49621,Specimen,,15:24.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Watarai-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105771,http://data.gbif.org/ws/rest/occurrence/get?key=295105771
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48022,Specimen,,15:24.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105757,http://data.gbif.org/ws/rest/occurrence/get?key=295105757
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70028,Specimen,,15:24.0,,,Arachniodes chinensis (Ros.) Ching,,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Minami-kawachi0gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105896,http://data.gbif.org/ws/rest/occurrence/get?key=295105896
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75782,Specimen,,15:24.0,,,Arachniodes chinensis (Ros.) Ching,,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Kusuhata,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105939,http://data.gbif.org/ws/rest/occurrence/get?key=295105939
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52286,Specimen,,15:24.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105794,http://data.gbif.org/ws/rest/occurrence/get?key=295105794