Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3464,Specimen,,53:18.0,,,Salix reinii Franch. et Sav. ex Seemen  f. eriocarpa (Kimura) T.Shimizu,Franch. et Sav. ex Seemen,Salix reinii f. eriocarpa (Kimura) T.Shimizu,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Kimensan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099472,http://data.gbif.org/ws/rest/occurrence/get?key=238099472
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3463,Specimen,,53:18.0,,,Salix reinii Franch. et Sav. ex Seemen  f. eriocarpa (Kimura) T.Shimizu,Franch. et Sav. ex Seemen,Salix reinii f. eriocarpa (Kimura) T.Shimizu,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099471,http://data.gbif.org/ws/rest/occurrence/get?key=238099471
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126950,Specimen,,53:51.0,,,Salix hidewoi Koidz.,Koidz.,Salix hidewoi Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Salix,Japan,Japan,,Kamikawa-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839007,http://data.gbif.org/ws/rest/occurrence/get?key=381839007
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020589,Specimen,,30:34.0,,,Salix hidewoi Koidz.,,Salix hidewoi Koidz.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Uryuu-gun, Uryuu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862723,http://data.gbif.org/ws/rest/occurrence/get?key=388862723
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030912,Specimen,,30:34.0,,,Salix hidewoi Koidz.,,Salix hidewoi Koidz.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Mashike-gun,, Mashike-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862756,http://data.gbif.org/ws/rest/occurrence/get?key=388862756
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053771,Specimen,,30:35.0,,,Salix hidewoi Koidz.,,Salix hidewoi Koidz.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862828,http://data.gbif.org/ws/rest/occurrence/get?key=388862828
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068986,Specimen,,30:35.0,,,Salix hidewoi Koidz.,,Salix hidewoi Koidz.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Menashi-gun,, Rausu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862873,http://data.gbif.org/ws/rest/occurrence/get?key=388862873
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0057960,Specimen,,30:35.0,,,Salix hidewoi Koidz.,,Salix hidewoi Koidz.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,Yuubari-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862838,http://data.gbif.org/ws/rest/occurrence/get?key=388862838
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0055578,Specimen,,30:35.0,,,Salix hidewoi Koidz.,,Salix hidewoi Koidz.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862829,http://data.gbif.org/ws/rest/occurrence/get?key=388862829
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0055579,Specimen,,30:35.0,,,Salix hidewoi Koidz.,,Salix hidewoi Koidz.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862831,http://data.gbif.org/ws/rest/occurrence/get?key=388862831
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33544,Specimen,,23:57.0,,,Salix reinii Fr. et Sav. var. eriocarpa Kimura,Fr. et Sav.,Salix reinii var. eriocarpa Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,Mt. Minami-shokandake,Uryu-gun Uryu-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167088,http://data.gbif.org/ws/rest/occurrence/get?key=295167088
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068907,Specimen,,30:39.0,,,Salix reinii Franch. & Sav. ex Seemen var. eriocarpa Kimura,,Salix reinii var. eriocarpa Kimura,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388863477,http://data.gbif.org/ws/rest/occurrence/get?key=388863477
