Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125775,Specimen,,23:40.0,,,Carex sabynensis Less var. rostrata (Maxim.) Ohwi,,Carex sabynensis var. rostrata (Maxim.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Nasushiobara-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388805473,http://data.gbif.org/ws/rest/occurrence/get?key=388805473
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125776,Specimen,,23:40.0,,,Carex sabynensis Less var. rostrata (Maxim.) Ohwi,,Carex sabynensis var. rostrata (Maxim.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Nasushiobara-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388805474,http://data.gbif.org/ws/rest/occurrence/get?key=388805474
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126094,Specimen,,23:40.0,,,Carex sabynensis Less var. rostrata (Maxim.) Ohwi,,Carex sabynensis var. rostrata (Maxim.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Nasu-gun, Nasu-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/388805482,http://data.gbif.org/ws/rest/occurrence/get?key=388805482
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126087,Specimen,,23:40.0,,,Carex sabynensis Less var. rostrata (Maxim.) Ohwi,,Carex sabynensis var. rostrata (Maxim.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Nasu-gun, Nasu-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/388805479,http://data.gbif.org/ws/rest/occurrence/get?key=388805479
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126086,Specimen,,23:40.0,,,Carex sabynensis Less var. rostrata (Maxim.) Ohwi,,Carex sabynensis var. rostrata (Maxim.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Nasu-gun, Nasu-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/388805478,http://data.gbif.org/ws/rest/occurrence/get?key=388805478
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126110,Specimen,,23:40.0,,,Carex sabynensis Less var. rostrata (Maxim.) Ohwi,,Carex sabynensis var. rostrata (Maxim.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Utsunomiya-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/388805486,http://data.gbif.org/ws/rest/occurrence/get?key=388805486
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63109,Specimen,,51:21.0,,,Carex sabynensis Less. ex Kunth  var. rostrata (Maxim.) Ohwi,Less. ex Kunth,Carex sabynensis var. rostrata (Maxim.) Ohwi,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,365,,,http://data.gbif.org/occurrences/391288580,http://data.gbif.org/ws/rest/occurrence/get?key=391288580
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63110,Specimen,,51:21.0,,,Carex sabynensis Less. ex Kunth  var. rostrata (Maxim.) Ohwi,Less. ex Kunth,Carex sabynensis var. rostrata (Maxim.) Ohwi,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,365,,,http://data.gbif.org/occurrences/391288581,http://data.gbif.org/ws/rest/occurrence/get?key=391288581
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4339,Specimen,,51:17.0,,,Carex sabynensis Less. ex Kunth  var. rostrata (Maxim.) Ohwi,Less. ex Kunth,Carex sabynensis var. rostrata (Maxim.) Ohwi,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Shirasaka, Kamimisaka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090150,http://data.gbif.org/ws/rest/occurrence/get?key=238090150
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4343,Specimen,,51:17.0,,,Carex sabynensis Less. ex Kunth  var. rostrata (Maxim.) Ohwi,Less. ex Kunth,Carex sabynensis var. rostrata (Maxim.) Ohwi,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi,",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090154,http://data.gbif.org/ws/rest/occurrence/get?key=238090154
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4341,Specimen,,51:17.0,,,Carex sabynensis Less. ex Kunth  var. rostrata (Maxim.) Ohwi,Less. ex Kunth,Carex sabynensis var. rostrata (Maxim.) Ohwi,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Shirasaka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090152,http://data.gbif.org/ws/rest/occurrence/get?key=238090152
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4340,Specimen,,51:17.0,,,Carex sabynensis Less. ex Kunth  var. rostrata (Maxim.) Ohwi,Less. ex Kunth,Carex sabynensis var. rostrata (Maxim.) Ohwi,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Shirasaka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090151,http://data.gbif.org/ws/rest/occurrence/get?key=238090151
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13080,Specimen,,51:18.0,,,Carex sabynensis Less. ex Kunth  var. rostrata (Maxim.) Ohwi,Less. ex Kunth,Carex sabynensis var. rostrata (Maxim.) Ohwi,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Nanko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090371,http://data.gbif.org/ws/rest/occurrence/get?key=238090371
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4342,Specimen,,51:17.0,,,Carex sabynensis Less. ex Kunth  var. rostrata (Maxim.) Ohwi,Less. ex Kunth,Carex sabynensis var. rostrata (Maxim.) Ohwi,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090153,http://data.gbif.org/ws/rest/occurrence/get?key=238090153
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38796,Specimen,,42:23.0,,,Carex sabynensis Less. var. rostrata Ohwi,Less.,Carex sabynensis var. rostrata Ohwi,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Takakuko Oaza, Nasu Town, Nasu District, Tochigi Pref.",Nasu-gun Nasumachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,295,,,http://data.gbif.org/occurrences/387667867,http://data.gbif.org/ws/rest/occurrence/get?key=387667867
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106412,Specimen,,22:43.0,,,Carex sabynensis var. rostrata,,Carex sabynensis var. rostrata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Ebino-koben, Ebino-shi",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1150,1150,,http://data.gbif.org/occurrences/323501586,http://data.gbif.org/ws/rest/occurrence/get?key=323501586
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106476,Specimen,,25:40.0,,,Carex sabynensis var. rostrata,,Carex sabynensis var. rostrata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Inoseto, East foot of Mt. Yufu-dake, Beppu-shi",,,Oita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517854,http://data.gbif.org/ws/rest/occurrence/get?key=323517854
