Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121728,Specimen,,52:18.0,,,Liparis makinoana Schitr.,Schitr.,Liparis makinoana Schitr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820521,http://data.gbif.org/ws/rest/occurrence/get?key=381820521
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138028,Specimen,,52:19.0,,,Liparis makinoana Schitr.,Schitr.,Liparis makinoana Schitr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820657,http://data.gbif.org/ws/rest/occurrence/get?key=381820657
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138029,Specimen,,52:19.0,,,Liparis makinoana Schitr.,Schitr.,Liparis makinoana Schitr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820658,http://data.gbif.org/ws/rest/occurrence/get?key=381820658
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121727,Specimen,,52:18.0,,,Liparis makinoana Schitr.,Schitr.,Liparis makinoana Schitr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820520,http://data.gbif.org/ws/rest/occurrence/get?key=381820520
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198460,Specimen,,27:00.0,,,Liparis makinoana Schltr.,Schltr.,Liparis makinoana Schltr.,Plantae,,,,Orchidaceae,Liparis,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366994,http://data.gbif.org/ws/rest/occurrence/get?key=177366994
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17915,Specimen,,03:59.0,,,Liparis makinoana Schltr.,,Liparis makinoana Schltr.,Plantae,,,Microspermae,Orchidaceae,Liparis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143967842,http://data.gbif.org/ws/rest/occurrence/get?key=143967842
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17907,Specimen,,03:59.0,,,Liparis makinoana Schltr.,,Liparis makinoana Schltr.,Plantae,,,Microspermae,Orchidaceae,Liparis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143967836,http://data.gbif.org/ws/rest/occurrence/get?key=143967836
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17909,Specimen,,03:59.0,,,Liparis makinoana Schltr.,,Liparis makinoana Schltr.,Plantae,,,Microspermae,Orchidaceae,Liparis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143967837,http://data.gbif.org/ws/rest/occurrence/get?key=143967837
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17925,Specimen,,03:59.0,,,Liparis makinoana Schltr.,,Liparis makinoana Schltr.,Plantae,,,Microspermae,Orchidaceae,Liparis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143967849,http://data.gbif.org/ws/rest/occurrence/get?key=143967849
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251279,Specimen,,20:37.0,,,Liparis makinoana Schltr.,Schltr.,Liparis makinoana Schltr.,Plantae,,,,Orchidaceae,Liparis,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382239,http://data.gbif.org/ws/rest/occurrence/get?key=204382239
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21553,Specimen,,20:39.0,,,Liparis makinoana Schltr.,Schltr.,Liparis makinoana Schltr.,Plantae,,,,Orchidaceae,Liparis,Japan,Japan,,Maniwa-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144649,http://data.gbif.org/ws/rest/occurrence/get?key=295144649
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75001,Specimen,,15:45.0,,,Liparis makinoana Schltr.,Schltr.,Liparis makinoana Schltr.,Plantae,,,,Orchidaceae,Liparis,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733735,http://data.gbif.org/ws/rest/occurrence/get?key=385733735
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71496,Specimen,,15:44.0,,,Liparis makinoana Schltr.,Schltr.,Liparis makinoana Schltr.,Plantae,Angiospermae,Monocotyledoneae,,Orchidaceae,Liparis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332278,http://data.gbif.org/ws/rest/occurrence/get?key=295332278
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32761,Specimen,,15:44.0,,,Liparis makinoana Schltr.,Schltr.,Liparis makinoana Schltr.,Plantae,Angiospermae,Monocotyledoneae,,Orchidaceae,Liparis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332190,http://data.gbif.org/ws/rest/occurrence/get?key=295332190
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,58823,Specimen,,15:43.0,,,Liparis makinoana Schltr.,Schltr.,Liparis makinoana Schltr.,Plantae,,,,ORCHIDACEAE,Liparis,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242903,http://data.gbif.org/ws/rest/occurrence/get?key=188242903
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32653,Specimen,,41:01.0,,,Liparis makinoana Schltr.,Schltr.,Liparis makinoana Schltr.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Liparis,Japan,Japan,,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215136,http://data.gbif.org/ws/rest/occurrence/get?key=296215136
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34926,Specimen,,41:01.0,,,Liparis makinoana Schltr.,Schltr.,Liparis makinoana Schltr.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Liparis,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215218,http://data.gbif.org/ws/rest/occurrence/get?key=296215218
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32654,Specimen,,41:01.0,,,Liparis makinoana Schltr.,Schltr.,Liparis makinoana Schltr.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Liparis,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215173,http://data.gbif.org/ws/rest/occurrence/get?key=296215173
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34925,Specimen,,41:01.0,,,Liparis makinoana Schltr.,Schltr.,Liparis makinoana Schltr.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Liparis,Japan,Japan,,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215261,http://data.gbif.org/ws/rest/occurrence/get?key=296215261
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32655,Specimen,,41:01.0,,,Liparis makinoana Schltr.,Schltr.,Liparis makinoana Schltr.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Liparis,Japan,Japan,,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215203,http://data.gbif.org/ws/rest/occurrence/get?key=296215203
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34927,Specimen,,41:01.0,,,Liparis makinoana Schltr.,Schltr.,Liparis makinoana Schltr.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Liparis,Japan,Japan,,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215137,http://data.gbif.org/ws/rest/occurrence/get?key=296215137
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32652,Specimen,,41:01.0,,,Liparis makinoana Schltr.,Schltr.,Liparis makinoana Schltr.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Liparis,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215108,http://data.gbif.org/ws/rest/occurrence/get?key=296215108
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34924,Specimen,,41:01.0,,,Liparis makinoana Schltr.,Schltr.,Liparis makinoana Schltr.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Liparis,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215220,http://data.gbif.org/ws/rest/occurrence/get?key=296215220
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32651,Specimen,,41:01.0,,,Liparis makinoana Schltr.,Schltr.,Liparis makinoana Schltr.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Liparis,Japan,Japan,,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215088,http://data.gbif.org/ws/rest/occurrence/get?key=296215088
