Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58001,Specimen,,25:07.0,,,Torreya nucifera (L.) S. et Z. var. radicans Nakai,(L.) S. et Z.,Torreya nucifera var. radicans Nakai,Plantae,,,,Taxaceae,Torreya,Japan,Japan,,Kitakuwada-gun Keihokucho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176814,http://data.gbif.org/ws/rest/occurrence/get?key=295176814
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72141,Specimen,,25:08.0,,,Torreya nucifera (L.) S. et Z. var. radicans Nakai,,Torreya nucifera var. radicans Nakai,Plantae,,,,Poaceae,Torreya,Japan,Japan,,Sakata-gun Ibukicho,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176914,http://data.gbif.org/ws/rest/occurrence/get?key=295176914
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29140,Specimen,,25:06.0,,,Torreya nucifera (L.) S. et Z. var. radicans Nakai,(L.) S. et Z.,Torreya nucifera var. radicans Nakai,Plantae,,,,Taxaceae,Torreya,Japan,Japan,,Hiba-gun Hiwacho,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176622,http://data.gbif.org/ws/rest/occurrence/get?key=295176622
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058965,Specimen,,29:27.0,,,Torreya nucifera (L.) Sieb. et Zucc. var. radicans Nakai,(L.) Sieb. et Zucc.,Torreya nucifera var. radicans Nakai,Plantae,,,,Taxaceae,Taxaceae,Japan,Japan,Yamada-keikoku,Mikata-gun Muraokacho,,Hyogo,Eastern Asia,Japan,35.32,134.37,,45314,33,,,,,,,http://data.gbif.org/occurrences/204216289,http://data.gbif.org/ws/rest/occurrence/get?key=204216289
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191707,Specimen,,29:24.0,,,Torreya nucifera (L.) Sieb. et Zucc. var. radicans Nakai,(L.) Sieb. et Zucc.,Torreya nucifera var. radicans Nakai,Plantae,,,,Taxaceae,Torreya,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,600,,http://data.gbif.org/occurrences/177386086,http://data.gbif.org/ws/rest/occurrence/get?key=177386086
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109956,Specimen,,29:27.0,,,Torreya nucifera (L.) Sieb. et Zucc. var. radicans Nakai,(L.) Sieb. et Zucc.,Torreya nucifera var. radicans Nakai,Plantae,,,,Taxaceae,Taxaceae,Japan,Japan,along the river Osa-gawa,Yabu-gun Yokacho,,Hyogo,Eastern Asia,Japan,35.24,134.42,,45314,24,,,,,,,http://data.gbif.org/occurrences/204216405,http://data.gbif.org/ws/rest/occurrence/get?key=204216405
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147563,Specimen,,29:27.0,,,Torreya nucifera (L.) Sieb. et Zucc. var. radicans Nakai,(L.) Sieb. et Zucc.,Torreya nucifera var. radicans Nakai,Plantae,,,,Taxaceae,Taxaceae,Japan,Japan,,Shiso-gun Ichinomiyacho,,Hyogo,Eastern Asia,Japan,35.09,134.4,,45314,4,,,,,,,http://data.gbif.org/occurrences/204216345,http://data.gbif.org/ws/rest/occurrence/get?key=204216345
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-062462,Specimen,,29:27.0,,,Torreya nucifera (L.) Sieb. et Zucc. var. radicans Nakai,(L.) Sieb. et Zucc.,Torreya nucifera var. radicans Nakai,Plantae,,,,Taxaceae,Taxaceae,Japan,Japan,Kiriga-taki,Mikata-gun Onsencho,,Hyogo,Eastern Asia,Japan,35.27,134.28,,45314,22,,,,,,,http://data.gbif.org/occurrences/204216387,http://data.gbif.org/ws/rest/occurrence/get?key=204216387
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015469,Specimen,,29:27.0,,,Torreya nucifera (L.) Sieb. et Zucc. var. radicans Nakai,(L.) Sieb. et Zucc.,Torreya nucifera var. radicans Nakai,Plantae,,,,Taxaceae,Taxaceae,Japan,Japan,,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.17,134.58,,45314,15,,,,,,,http://data.gbif.org/occurrences/204216396,http://data.gbif.org/ws/rest/occurrence/get?key=204216396
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-106329,Specimen,,29:27.0,,,Torreya nucifera (L.) Sieb. et Zucc. var. radicans Nakai,(L.) Sieb. et Zucc.,Torreya nucifera var. radicans Nakai,Plantae,,,,Taxaceae,Taxaceae,Japan,Japan,,Nishishirakawa-gun Nishigomura,,Fukushima,Eastern Asia,Japan,37.1,140.02,,46040,10,,,,,,,http://data.gbif.org/occurrences/204216327,http://data.gbif.org/ws/rest/occurrence/get?key=204216327
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205873,Specimen,,29:24.0,,,Torreya nucifera (L.) Sieb. et Zucc. var. radicans Nakai,(L.) Sieb. et Zucc.,Torreya nucifera var. radicans Nakai,Plantae,,,,Taxaceae,Torreya,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/177386087,http://data.gbif.org/ws/rest/occurrence/get?key=177386087
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080413,Specimen,,29:27.0,,,Torreya nucifera (L.) Sieb. et Zucc. var. radicans Nakai,(L.) Sieb. et Zucc.,Torreya nucifera var. radicans Nakai,Plantae,,,,Taxaceae,Taxaceae,Japan,Japan,Mt. Haku-san,Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204216315,http://data.gbif.org/ws/rest/occurrence/get?key=204216315
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-106316,Specimen,,29:27.0,,,Torreya nucifera (L.) Sieb. et Zucc. var. radicans Nakai,(L.) Sieb. et Zucc.,Torreya nucifera var. radicans Nakai,Plantae,,,,Taxaceae,Taxaceae,Japan,Japan,,Nishishirakawa-gun Nishigomura,,Fukushima,Eastern Asia,Japan,37.1,140.02,,46040,10,,,,,,,http://data.gbif.org/occurrences/204216326,http://data.gbif.org/ws/rest/occurrence/get?key=204216326
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-065229,Specimen,,29:27.0,,,Torreya nucifera (L.) Sieb. et Zucc. var. radicans Nakai,(L.) Sieb. et Zucc.,Torreya nucifera var. radicans Nakai,Plantae,,,,Taxaceae,Taxaceae,Japan,Japan,"Mt. Haku-san, from Iwama to Funsento",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204216317,http://data.gbif.org/ws/rest/occurrence/get?key=204216317
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047450,Specimen,,29:27.0,,,Torreya nucifera (L.) Sieb. et Zucc. var. radicans Nakai,(L.) Sieb. et Zucc.,Torreya nucifera var. radicans Nakai,Plantae,,,,Taxaceae,Taxaceae,Japan,Japan,N foot of the Mt. Takasaburo,Kanazawa-shi,,Ishikawa,Eastern Asia,Japan,36.22,136.36,,45676,23,,,,,,,http://data.gbif.org/occurrences/204216310,http://data.gbif.org/ws/rest/occurrence/get?key=204216310
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165238,Specimen,,29:27.0,,,Torreya nucifera (L.) Sieb. et Zucc. var. radicans Nakai,(L.) Sieb. et Zucc.,Torreya nucifera var. radicans Nakai,Plantae,,,,Taxaceae,Taxaceae,Japan,Japan,,Shiso-gun Chikusacho,,Hyogo,Eastern Asia,Japan,35.13,134.25,,45314,12,,,,,,,http://data.gbif.org/occurrences/204216346,http://data.gbif.org/ws/rest/occurrence/get?key=204216346
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080511,Specimen,,29:27.0,,,Torreya nucifera (L.) Sieb. et Zucc. var. radicans Nakai,(L.) Sieb. et Zucc.,Torreya nucifera var. radicans Nakai,Plantae,,,,Taxaceae,Taxaceae,Japan,Japan,,Ono-gun Shirakawamura,,Gifu,Eastern Asia,Japan,36.09,136.52,,45676,5,,,,,,,http://data.gbif.org/occurrences/204216301,http://data.gbif.org/ws/rest/occurrence/get?key=204216301
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015810,Specimen,,29:27.0,,,Torreya nucifera (L.) Sieb. et Zucc. var. radicans Nakai,(L.) Sieb. et Zucc.,Torreya nucifera var. radicans Nakai,Plantae,,,,Taxaceae,Taxaceae,Japan,Japan,Mt. Ryuga-take,Hikami-gun Hikamicho,,Hyogo,Eastern Asia,Japan,35.1,134.56,,45314,15,,,,,,,http://data.gbif.org/occurrences/204216398,http://data.gbif.org/ws/rest/occurrence/get?key=204216398
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-010528,Specimen,,29:27.0,,,Torreya nucifera (L.) Sieb. et Zucc. var. radicans Nakai,(L.) Sieb. et Zucc.,Torreya nucifera var. radicans Nakai,Plantae,,,,Taxaceae,Taxaceae,Japan,Japan,,Taki-gun Sasayamacho,,Hyogo,Eastern Asia,Japan,35.03,135.18,,45315,1,,,,,,,http://data.gbif.org/occurrences/204216383,http://data.gbif.org/ws/rest/occurrence/get?key=204216383
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-062434,Specimen,,29:27.0,,,Torreya nucifera (L.) Sieb. et Zucc. var. radicans Nakai,(L.) Sieb. et Zucc.,Torreya nucifera var. radicans Nakai,Plantae,,,,Taxaceae,Taxaceae,Japan,Japan,Hodo-dani,Asago-gun Ikunocho,,Hyogo,Eastern Asia,Japan,35.09,134.47,,45314,4,,,,,,,http://data.gbif.org/occurrences/204216274,http://data.gbif.org/ws/rest/occurrence/get?key=204216274
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211676,Specimen,,29:24.0,,,Torreya nucifera (L.) Sieb. et Zucc. var. radicans Nakai,(L.) Sieb. et Zucc.,Torreya nucifera var. radicans Nakai,Plantae,,,,Taxaceae,Torreya,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/177386089,http://data.gbif.org/ws/rest/occurrence/get?key=177386089
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190855,Specimen,,29:24.0,,,Torreya nucifera (L.) Sieb. et Zucc. var. radicans Nakai,(L.) Sieb. et Zucc.,Torreya nucifera var. radicans Nakai,Plantae,,,,Taxaceae,Torreya,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177386085,http://data.gbif.org/ws/rest/occurrence/get?key=177386085
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-065098,Specimen,,29:27.0,,,Torreya nucifera (L.) Sieb. et Zucc. var. radicans Nakai,(L.) Sieb. et Zucc.,Torreya nucifera var. radicans Nakai,Plantae,,,,Taxaceae,Taxaceae,Japan,Japan,on the Ojiro small stream,Mikata-gun Mikatacho,,Hyogo,Eastern Asia,Japan,35.24,134.3,,45314,23,,,,,,,http://data.gbif.org/occurrences/204216389,http://data.gbif.org/ws/rest/occurrence/get?key=204216389
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080844,Specimen,,29:27.0,,,Torreya nucifera (L.) Sieb. et Zucc. var. radicans Nakai,(L.) Sieb. et Zucc.,Torreya nucifera var. radicans Nakai,Plantae,,,,Taxaceae,Taxaceae,Japan,Japan,Mt. Haku-san,Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204216316,http://data.gbif.org/ws/rest/occurrence/get?key=204216316
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206270,Specimen,,29:24.0,,,Torreya nucifera (L.) Sieb. et Zucc. var. radicans Nakai,(L.) Sieb. et Zucc.,Torreya nucifera var. radicans Nakai,Plantae,,,,Taxaceae,Torreya,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/177386088,http://data.gbif.org/ws/rest/occurrence/get?key=177386088
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18262,Specimen,,46:18.0,,,Torreya nucifera (L.) Sieb. et Zucc. var. radicans Nakai,(L.) Sieb. et Zucc.,Torreya nucifera var. radicans Nakai,Plantae,,,Taxales,Taxaceae,Torreya,Japan,Japan,"Mitarainotaki Fall, Kaka","Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987883,http://data.gbif.org/ws/rest/occurrence/get?key=390987883
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10367,Specimen,,46:17.0,,,Torreya nucifera (L.) Sieb. et Zucc. var. radicans Nakai,(L.) Sieb. et Zucc.,Torreya nucifera var. radicans Nakai,Plantae,,,Taxales,Taxaceae,Torreya,Japan,Japan,,"Iwami-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402715,http://data.gbif.org/ws/rest/occurrence/get?key=287402715
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18261,Specimen,,46:18.0,,,Torreya nucifera (L.) Sieb. et Zucc. var. radicans Nakai,(L.) Sieb. et Zucc.,Torreya nucifera var. radicans Nakai,Plantae,,,Taxales,Taxaceae,Torreya,Japan,Japan,"Mitarainotaki Fall, Kaka","Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987882,http://data.gbif.org/ws/rest/occurrence/get?key=390987882
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18194,Specimen,,46:18.0,,,Torreya nucifera (L.) Sieb. et Zucc. var. radicans Nakai,(L.) Sieb. et Zucc.,Torreya nucifera var. radicans Nakai,Plantae,,,Taxales,Taxaceae,Torreya,Japan,Japan,Tsunoi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987881,http://data.gbif.org/ws/rest/occurrence/get?key=390987881
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058430,Specimen,,35:57.0,,,Torreya nucifera (L.) Siebold et Zucc var. radicans Nakai.,(L.) Siebold et Zucc,Torreya nucifera var. radicans Nakai.,Plantae,Spermatophyta,,,Taxaceae,Torreya,Japan,Japan,"Uenohara,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8361,139.085,,45679,80,,,,,,,http://data.gbif.org/occurrences/234496854,http://data.gbif.org/ws/rest/occurrence/get?key=234496854
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033042,Specimen,,35:57.0,,,Torreya nucifera (L.) Siebold et Zucc var. radicans Nakai.,(L.) Siebold et Zucc,Torreya nucifera var. radicans Nakai.,Plantae,Spermatophyta,,,Taxaceae,Torreya,Japan,Japan,"Mt. Omine,Ogawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7331,138.937,,45678,79,,,,,,,http://data.gbif.org/occurrences/234496809,http://data.gbif.org/ws/rest/occurrence/get?key=234496809
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051160,Specimen,,35:58.0,,,Torreya nucifera (L.) Siebold et Zucc var. radicans Nakai.,(L.) Siebold et Zucc,Torreya nucifera var. radicans Nakai.,Plantae,Spermatophyta,,,Taxaceae,Torreya,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295237846,http://data.gbif.org/ws/rest/occurrence/get?key=295237846
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45107,Specimen,,42:35.0,,,Torreya nucifera (L.) Siebold et Zucc. var. radicans Nakai,(L.) Siebold et Zucc.,Torreya nucifera var. radicans Nakai,Plantae,Spermatophyta,,,Taxaceae,Torreya,Japan,Japan,Hiyama,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948754,http://data.gbif.org/ws/rest/occurrence/get?key=387948754
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45108,Specimen,,42:35.0,,,Torreya nucifera (L.) Siebold et Zucc. var. radicans Nakai,(L.) Siebold et Zucc.,Torreya nucifera var. radicans Nakai,Plantae,Spermatophyta,,,Taxaceae,Torreya,Japan,Japan,Nakahata,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948755,http://data.gbif.org/ws/rest/occurrence/get?key=387948755
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15624,Specimen,,42:35.0,,,Torreya nucifera (L.) Siebold et Zucc. var. radicans Nakai,(L.) Siebold et Zucc.,Torreya nucifera var. radicans Nakai,Plantae,Spermatophyta,,,Taxaceae,Torreya,Japan,Japan,Kotaki,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948745,http://data.gbif.org/ws/rest/occurrence/get?key=387948745
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41888,Specimen,,42:35.0,,,Torreya nucifera (L.) Siebold et Zucc. var. radicans Nakai,(L.) Siebold et Zucc.,Torreya nucifera var. radicans Nakai,Plantae,Spermatophyta,,,Taxaceae,Torreya,Japan,Japan,Fuchimaki,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948751,http://data.gbif.org/ws/rest/occurrence/get?key=387948751
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45109,Specimen,,42:35.0,,,Torreya nucifera (L.) Siebold et Zucc. var. radicans Nakai,(L.) Siebold et Zucc.,Torreya nucifera var. radicans Nakai,Plantae,Spermatophyta,,,Taxaceae,Torreya,Japan,Japan,Shijuhattaki,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948757,http://data.gbif.org/ws/rest/occurrence/get?key=387948757
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010253,Specimen,,35:58.0,,,Torreya nucifera (L.) Siebold. et Zucc. var. radicans Nakai,(L.) Siebold. et Zucc.,Torreya nucifera var. radicans Nakai,Plantae,Spermatophyta,,,Taxaceae,Torreya,Japan,Japan,"Hitoseta,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,730,730,,http://data.gbif.org/occurrences/394062850,http://data.gbif.org/ws/rest/occurrence/get?key=394062850
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010306,Specimen,,35:58.0,,,Torreya nucifera (L.) Siebold. et Zucc. var. radicans Nakai,(L.) Siebold. et Zucc.,Torreya nucifera var. radicans Nakai,Plantae,Spermatophyta,,,Taxaceae,Torreya,Japan,Japan,"Yubiso-irigushi,Kochi",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,540,540,,http://data.gbif.org/occurrences/394062851,http://data.gbif.org/ws/rest/occurrence/get?key=394062851
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43181,Specimen,,25:07.0,,,Torreya nucifera S. et Z. var. radicans Nak.,S. et Z.,Torreya nucifera var. radicans Nak.,Plantae,,,,Taxaceae,Torreya,Japan,Japan,,Suzu-shi,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176709,http://data.gbif.org/ws/rest/occurrence/get?key=295176709
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43182,Specimen,,25:07.0,,,Torreya nucifera S. et Z. var. radicans Nak.,S. et Z.,Torreya nucifera var. radicans Nak.,Plantae,,,,Taxaceae,Torreya,Japan,Japan,,Suzu-shi,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176710,http://data.gbif.org/ws/rest/occurrence/get?key=295176710
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12544,Specimen,,25:06.0,,,Torreya nucifera S. et Z. var. radicans Nak.,S. et Z.,Torreya nucifera var. radicans Nak.,Plantae,,,,Taxaceae,Torreya,Japan,Japan,,Higashiazai-gun,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176496,http://data.gbif.org/ws/rest/occurrence/get?key=295176496
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64560,Specimen,,25:07.0,,,Torreya nucifera S. et Z. var. radicans Nakai,S. et Z.,Torreya nucifera var. radicans Nakai,Plantae,,,,Taxaceae,Torreya,Japan,Japan,,,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176856,http://data.gbif.org/ws/rest/occurrence/get?key=295176856
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63095,Specimen,,25:07.0,,,Torreya nucifera S. et Z. var. radicans Nakai,S. et Z.,Torreya nucifera var. radicans Nakai,Plantae,,,,Taxaceae,Torreya,Japan,Japan,Mt. Aoba-yama,Maizuru-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176848,http://data.gbif.org/ws/rest/occurrence/get?key=295176848
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68219,Specimen,,25:07.0,,,Torreya nucifera S. et Z. var. radicans Nakai,,Torreya nucifera var. radicans Nakai,Plantae,,,,Poaceae,Torreya,Japan,Japan,Mt. Io-san,Kanazawa-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176877,http://data.gbif.org/ws/rest/occurrence/get?key=295176877
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43095,Specimen,,25:07.0,,,Torreya nucifera S. et Z. var. radicans Nakai,S. et Z.,Torreya nucifera var. radicans Nakai,Plantae,,,,Taxaceae,Torreya,Japan,Japan,Ase-keikoku Valley,Kinosaki-gun Hidakacho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176708,http://data.gbif.org/ws/rest/occurrence/get?key=295176708
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74073,Specimen,,25:08.0,,,Torreya nucifera S. et Z. var. radicans Nakai,,Torreya nucifera var. radicans Nakai,Plantae,,,,Poaceae,Torreya,Japan,Japan,Shinkassi-onsen spa,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176944,http://data.gbif.org/ws/rest/occurrence/get?key=295176944