Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15088,,00:00.0,CBG,132493,9204879,Specimen,,48:24.0,"Mizutani, M.",,Schistidium apocarpum,(Hedw.) Bruch & Schimp.,Schistidium apocarpum,Plantae,,,,Grimmiaceae,Schistidium,JAPAN,Japan,"Honshu, Gifu-ken, Gujyo-gun, Minami-mura, Kamaga-dani.",,,,Eastern Asia,Australia,,,,,,,,,150,-300,,http://data.gbif.org/occurrences/41202998,http://data.gbif.org/ws/rest/occurrence/get?key=41202998
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,286,Specimen,,55:21.0,,,Schistidium apocarpum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Schistidium apocarpum (Hedw.) Bruch & Schimp.,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Schistidium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558819,http://data.gbif.org/ws/rest/occurrence/get?key=353558819
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,284,Specimen,,55:21.0,,,Schistidium apocarpum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Schistidium apocarpum (Hedw.) Bruch & Schimp.,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Schistidium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2290,,http://data.gbif.org/occurrences/353558817,http://data.gbif.org/ws/rest/occurrence/get?key=353558817
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1023,Specimen,,55:22.0,,,Schistidium apocarpum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Schistidium apocarpum (Hedw.) Bruch & Schimp.,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Schistidium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559070,http://data.gbif.org/ws/rest/occurrence/get?key=353559070
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,283,Specimen,,55:21.0,,,Schistidium apocarpum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Schistidium apocarpum (Hedw.) Bruch & Schimp.,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Schistidium,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/353558816,http://data.gbif.org/ws/rest/occurrence/get?key=353558816
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,285,Specimen,,55:21.0,,,Schistidium apocarpum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Schistidium apocarpum (Hedw.) Bruch & Schimp.,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Schistidium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1880,2000,,http://data.gbif.org/occurrences/353558818,http://data.gbif.org/ws/rest/occurrence/get?key=353558818
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2006,Specimen,,55:24.0,,,Schistidium apocarpum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Schistidium apocarpum (Hedw.) Bruch & Schimp.,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Schistidium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/353559352,http://data.gbif.org/ws/rest/occurrence/get?key=353559352
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,282,Specimen,,55:21.0,,,Schistidium apocarpum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Schistidium apocarpum (Hedw.) Bruch & Schimp.,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Schistidium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558815,http://data.gbif.org/ws/rest/occurrence/get?key=353558815
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007664,Specimen,,28:56.0,,,Schistidium apocarpum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Schistidium apocarpum (Hedw.) Bruch & Schimp.,Plantae,,,,,Schistidium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,750,,http://data.gbif.org/occurrences/177382714,http://data.gbif.org/ws/rest/occurrence/get?key=177382714
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025274,Specimen,,28:56.0,,,Schistidium apocarpum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Schistidium apocarpum (Hedw.) Bruch & Schimp.,Plantae,,,,,Schistidium,Japan,Japan,"HONSHU: Niigata Pref.; middle reach of Mantaroh river, Yuzawa-cho (north-west of Mt.Tanigawa)",,,Niigata,Eastern Asia,Japan,,,,,,,,,,900,,http://data.gbif.org/occurrences/177382765,http://data.gbif.org/ws/rest/occurrence/get?key=177382765
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012529,Specimen,,28:56.0,,,Schistidium apocarpum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Schistidium apocarpum (Hedw.) Bruch & Schimp.,Plantae,,,,,Schistidium,Japan,Japan,"HONSYU, Kanagawa Pref., Miurahantou-peninsula, Anshinzuka",,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,60,,http://data.gbif.org/occurrences/177382744,http://data.gbif.org/ws/rest/occurrence/get?key=177382744
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025065,Specimen,,28:56.0,,,Schistidium apocarpum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Schistidium apocarpum (Hedw.) Bruch & Schimp.,Plantae,,,,,Schistidium,Japan,Japan,"HONSHU: Mie Pref.; Momiji-dani, Kohchikei, Nabari",,,Mie,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177382762,http://data.gbif.org/ws/rest/occurrence/get?key=177382762
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002365,Specimen,,28:55.0,,,Schistidium apocarpum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Schistidium apocarpum (Hedw.) Bruch & Schimp.,Plantae,,,,,Schistidium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382638,http://data.gbif.org/ws/rest/occurrence/get?key=177382638
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002366,Specimen,,28:55.0,,,Schistidium apocarpum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Schistidium apocarpum (Hedw.) Bruch & Schimp.,Plantae,,,,,Schistidium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,550,,http://data.gbif.org/occurrences/177382639,http://data.gbif.org/ws/rest/occurrence/get?key=177382639
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028010,Specimen,,28:56.0,,,Schistidium apocarpum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Schistidium apocarpum (Hedw.) Bruch & Schimp.,Plantae,,,,,Schistidium,Japan,Japan,HONSHU: Shimane Pref.; Mt. Gakuenji,,,Shimane,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177382781,http://data.gbif.org/ws/rest/occurrence/get?key=177382781
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025054,Specimen,,28:56.0,,,Schistidium apocarpum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Schistidium apocarpum (Hedw.) Bruch & Schimp.,Plantae,,,,,Schistidium,Japan,Japan,"HONSHU: Niigata Pref.; Mt. Myouji, Kotaki, Itoigawa-shi",,,Niigata,Eastern Asia,Japan,,,,,,,,,,1180,,http://data.gbif.org/occurrences/177382761,http://data.gbif.org/ws/rest/occurrence/get?key=177382761
GBIF-Sweden,Mosses (S),,Faurie,,,S:Bryophytes:B32322,1896-10-27 00:00:00.0,S,Bryophytes,B32322,Specimen,,04:22.0,,,Schistidium apocarpum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Schistidium apocarpum (Hedw.) Bruch & Schimp.,Plantae,,,,,Schistidium,Japan,Japan,Aomori,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2558168,http://data.gbif.org/ws/rest/occurrence/get?key=2558168
GBIF-Sweden,Mosses (S),,K. Mayebara,,,S:Bryophytes:B38128,,S,Bryophytes,B38128,Specimen,,04:23.0,,,Schistidium apocarpum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Schistidium apocarpum (Hedw.) Bruch & Schimp.,Plantae,,,,,Schistidium,Japan,Japan,"Hitoyoshi, Kumamoto Pref., alt. ca 500 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2558394,http://data.gbif.org/ws/rest/occurrence/get?key=2558394
GBIF-Sweden,Mosses (S),,S. Ankarkrona,,,S:Bryophytes:B38129,1888-11-30 00:00:00.0,S,Bryophytes,B38129,Specimen,,04:23.0,,,Schistidium apocarpum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Schistidium apocarpum (Hedw.) Bruch & Schimp.,Plantae,,,,,Schistidium,Japan,Japan,Hakodadi,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2558395,http://data.gbif.org/ws/rest/occurrence/get?key=2558395
GBIF-Sweden,Mosses (S),,Faurie,,,S:Bryophytes:B32318,00:00.0,S,Bryophytes,B32318,Specimen,,04:22.0,,,Schistidium apocarpum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Schistidium apocarpum (Hedw.) Bruch & Schimp.,Plantae,,,,,Schistidium,Japan,Japan,"Arima, pierrer, 300 m a.s.l.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2558164,http://data.gbif.org/ws/rest/occurrence/get?key=2558164
GBIF-Sweden,Mosses (S),,Faurie,,,S:Bryophytes:B32319,00:00.0,S,Bryophytes,B32319,Specimen,,04:22.0,,,Schistidium apocarpum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Schistidium apocarpum (Hedw.) Bruch & Schimp.,Plantae,,,,,Schistidium,Japan,Japan,"Jizo-ga-take, 2000 m a.s.l.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2558165,http://data.gbif.org/ws/rest/occurrence/get?key=2558165
GBIF-Sweden,Mosses (S),,T. Kobayashi,,,S:Bryophytes:B38126,00:00.0,S,Bryophytes,B38126,Specimen,,04:23.0,,,Schistidium apocarpum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Schistidium apocarpum (Hedw.) Bruch & Schimp.,Plantae,,,,,Schistidium,Japan,Japan,"Hokkaido, Hidaka, Samani-che, alt. 170 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2558392,http://data.gbif.org/ws/rest/occurrence/get?key=2558392
GBIF-Sweden,Mosses (S),,A. Noguchi,,,S:Bryophytes:B38132,00:00.0,S,Bryophytes,B38132,Specimen,,04:23.0,,,Schistidium apocarpum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Schistidium apocarpum (Hedw.) Bruch & Schimp.,Plantae,,,,,Schistidium,Japan,Japan,"Mt. Gakuenji, Shimane Pref., alt. ca 200 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2558398,http://data.gbif.org/ws/rest/occurrence/get?key=2558398
GBIF-Sweden,Mosses (S),,K. Mayebara,,,S:Bryophytes:B38133,,S,Bryophytes,B38133,Specimen,,04:23.0,,,Schistidium apocarpum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Schistidium apocarpum (Hedw.) Bruch & Schimp.,Plantae,,,,,Schistidium,Japan,Japan,"Isshoochi, Kumamoto County, alt. ca 100 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2558399,http://data.gbif.org/ws/rest/occurrence/get?key=2558399
GBIF-Sweden,Mosses (S),,Kazami,,,S:Bryophytes:B38125,00:00.0,S,Bryophytes,B38125,Specimen,,04:23.0,,,Schistidium apocarpum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Schistidium apocarpum (Hedw.) Bruch & Schimp.,Plantae,,,,,Schistidium,Japan,Japan,"Honshu, Kanagawa Pref., Minra-peninsula, Anshin-Zuka, alt. 80 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2558391,http://data.gbif.org/ws/rest/occurrence/get?key=2558391
GBIF-Sweden,Mosses (S),,Faurie,,,S:Bryophytes:B32320,00:00.0,S,Bryophytes,B32320,Specimen,,04:22.0,,,Schistidium apocarpum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Schistidium apocarpum (Hedw.) Bruch & Schimp.,Plantae,,,,,Schistidium,Japan,Japan,"Kattasan, 1900 m a.s.l.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2558166,http://data.gbif.org/ws/rest/occurrence/get?key=2558166
GBIF-Sweden,Mosses (S),,Faurie,,,S:Bryophytes:B32321,00:00.0,S,Bryophytes,B32321,Specimen,,04:22.0,,,Schistidium apocarpum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Schistidium apocarpum (Hedw.) Bruch & Schimp.,Plantae,,,,,Schistidium,Japan,Japan,Tobetsu,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2558167,http://data.gbif.org/ws/rest/occurrence/get?key=2558167
GBIF-Sweden,Mosses (S),,S. Ankarkrona,,,S:Bryophytes:B38130,00:00.0,S,Bryophytes,B38130,Specimen,,04:23.0,,,Schistidium apocarpum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Schistidium apocarpum (Hedw.) Bruch & Schimp.,Plantae,,,,,Schistidium,Japan,Japan,Yokohamas omgivningar,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2558396,http://data.gbif.org/ws/rest/occurrence/get?key=2558396
GBIF-Sweden,Mosses (S),,K. Oti,,,S:Bryophytes:B38131,00:00.0,S,Bryophytes,B38131,Specimen,,04:23.0,,,Schistidium apocarpum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Schistidium apocarpum (Hedw.) Bruch & Schimp.,Plantae,,,,,Schistidium,Japan,Japan,"Sumino, Ehime Pref., alt. ca 200 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2558397,http://data.gbif.org/ws/rest/occurrence/get?key=2558397
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028991,Specimen,,28:56.0,,,Schistidium apocarpum (Hedw.) Bruch & Schimp. in B.S.G.,(Hedw.) Bruch & Schimp. in B.S.G.,Schistidium apocarpum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Schistidium,Japan,Japan,"Ishikawa Pref.; Kanazawa University's campus, Kakuma-machi, Kanazawa",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382789,http://data.gbif.org/ws/rest/occurrence/get?key=177382789
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010099,Specimen,,28:56.0,,,Schistidium apocarpum (Hedw.) Bruch & Schimp. in B.S.G.,(Hedw.) Bruch & Schimp. in B.S.G.,Schistidium apocarpum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Schistidium,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Takimione ridge - Higashinokawa river",,,Nara,Eastern Asia,Japan,,,,,,,,,,1210,,http://data.gbif.org/occurrences/177382726,http://data.gbif.org/ws/rest/occurrence/get?key=177382726
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2653,Specimen,,28:05.0,,,Schistidium apocarpum (Hedw.) Bruch & Scimp.,,Schistidium apocarpum (Hedw.) Bruch & Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Schistidium,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380094819,http://data.gbif.org/ws/rest/occurrence/get?key=380094819
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2652,Specimen,,28:05.0,,,Schistidium apocarpum (Hedw.) Bruch & Scimp.,,Schistidium apocarpum (Hedw.) Bruch & Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Schistidium,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380094818,http://data.gbif.org/ws/rest/occurrence/get?key=380094818
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135612,Specimen,,14:03.0,,,Schistidium apocarpum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Schistidium apocarpum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Schistidium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42808636,http://data.gbif.org/ws/rest/occurrence/get?key=42808636
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136040,Specimen,,14:03.0,,,Schistidium apocarpum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Schistidium apocarpum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Schistidium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42808931,http://data.gbif.org/ws/rest/occurrence/get?key=42808931
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102172,Specimen,,48:09.0,,,Schistidium apocarpum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Schistidium apocarpum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,Grimmiaceae,Schistidium,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362901,http://data.gbif.org/ws/rest/occurrence/get?key=204362901
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136172,Specimen,,14:03.0,,,Schistidium apocarpum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Schistidium apocarpum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Schistidium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42808955,http://data.gbif.org/ws/rest/occurrence/get?key=42808955
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,94988,Specimen,,13:56.0,,,Schistidium apocarpum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Schistidium apocarpum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Schistidium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,980,,http://data.gbif.org/occurrences/42803047,http://data.gbif.org/ws/rest/occurrence/get?key=42803047
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135493,Specimen,,14:02.0,,,Schistidium apocarpum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Schistidium apocarpum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Schistidium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42808541,http://data.gbif.org/ws/rest/occurrence/get?key=42808541
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135537,Specimen,,14:03.0,,,Schistidium apocarpum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Schistidium apocarpum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Schistidium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42808591,http://data.gbif.org/ws/rest/occurrence/get?key=42808591
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102171,Specimen,,48:08.0,,,Schistidium apocarpum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Schistidium apocarpum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,Grimmiaceae,Schistidium,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362900,http://data.gbif.org/ws/rest/occurrence/get?key=204362900
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Mayebara,,,,,MA,MA-Musci,23622-1,Specimen,,42:43.0,,,Grimmia apocarpa (L.) Hedw.,(L.) Hedw.,Grimmia apocarpa (L.) Hedw.,Plantae,,,,,Grimmia,JP,Japan,"Ishoochi, Kumamoto county",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29432907,http://data.gbif.org/ws/rest/occurrence/get?key=29432907
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Mayebara,,,,,MA,MA-Musci,21765-1,Specimen,,42:42.0,,,Grimmia apocarpa (L.) Hedw.,(L.) Hedw.,Grimmia apocarpa (L.) Hedw.,Plantae,,,,,Grimmia,JP,Japan,"Isshoochi, Kumamoto County",,,-,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29432805,http://data.gbif.org/ws/rest/occurrence/get?key=29432805
Missouri Botanical Garden,Missouri Botanical Garden,,"P.L. Redfearn, Jr.",789-J-54,,,00:00.0,MO,Tropicos,90159553,Specimen,,39:13.0,Z. Iwatsuki,,Grimmia apocarpa Hedw.,Hedw.,Grimmia apocarpa Hedw.,,,,,Grimmiaceae,Grimmia,Japan,Japan,Kanagawa prefecture. Hakone Mts. National Park.,,Asia,,Eastern Asia,United States,,,,,,,,,200,,,http://data.gbif.org/occurrences/320400922,http://data.gbif.org/ws/rest/occurrence/get?key=320400922
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Oti,,,,00:00.0,MA,MA-Musci,23436-1,Specimen,,42:43.0,,,Grimmia apocarpa Hedw.,Hedw.,Grimmia apocarpa Hedw.,Plantae,,,,,Grimmia,JP,Japan,"Sumino, Ehime Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29432885,http://data.gbif.org/ws/rest/occurrence/get?key=29432885
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Mayebara,,,,00:00.0,MA,MA-Musci,23334-1,Specimen,,42:43.0,,,Grimmia apocarpa Hedw.,Hedw.,Grimmia apocarpa Hedw.,Plantae,,,,,Grimmia,JP,Japan,"Hitoyoshi, Kumamoto Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29432881,http://data.gbif.org/ws/rest/occurrence/get?key=29432881
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,A.Noguchi,,,,00:00.0,MA,MA-Musci,24040-1,Specimen,,42:43.0,,,Grimmia apocarpa Hedw.,Hedw.,Grimmia apocarpa Hedw.,Plantae,,,,,Grimmia,JP,Japan,"Mt. Gakuenji, Shimane Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29432920,http://data.gbif.org/ws/rest/occurrence/get?key=29432920
