Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6541,Specimen,,22:22.0,,,Polystichum * takaosanense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Takao-san cult.,Hachioji-shi,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156875,http://data.gbif.org/ws/rest/occurrence/get?key=295156875
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29413,Specimen,,22:28.0,,,Polystichum * takaosanense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Kongo-san,Minami-Kawachi-gun Chihayaakasakamura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157951,http://data.gbif.org/ws/rest/occurrence/get?key=295157951
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15447,Specimen,,22:25.0,,,Polystichum * takaosanense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Nashinoki-toge mountain pass,Ito-gun Katsuragicho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157441,http://data.gbif.org/ws/rest/occurrence/get?key=295157441
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19539,Specimen,,22:26.0,,,Polystichum * takaosanense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157618,http://data.gbif.org/ws/rest/occurrence/get?key=295157618
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10967,Specimen,,22:24.0,,,Polystichum * takaosanense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Takao-san,Hachioji-shi,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157127,http://data.gbif.org/ws/rest/occurrence/get?key=295157127
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31047,Specimen,,22:29.0,,,Polystichum * takaosanense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158069,http://data.gbif.org/ws/rest/occurrence/get?key=295158069
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19542,Specimen,,22:26.0,,,Polystichum * takaosanense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157621,http://data.gbif.org/ws/rest/occurrence/get?key=295157621
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19535,Specimen,,22:26.0,,,Polystichum * takaosanense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157614,http://data.gbif.org/ws/rest/occurrence/get?key=295157614
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11596,Specimen,,22:24.0,,,Polystichum * takaosanense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Kasuga-yama,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157198,http://data.gbif.org/ws/rest/occurrence/get?key=295157198
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19311,Specimen,,22:26.0,,,Polystichum * takaosanense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Hiei-zan,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157581,http://data.gbif.org/ws/rest/occurrence/get?key=295157581
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29335,Specimen,,22:28.0,,,Polystichum * takaosanense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Minami-Kawachi-gun Chihayaakasakamura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157930,http://data.gbif.org/ws/rest/occurrence/get?key=295157930
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37426,Specimen,,22:30.0,,,Polystichum * takaosanense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Koga-shi Shigarakicho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158345,http://data.gbif.org/ws/rest/occurrence/get?key=295158345
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19396,Specimen,,22:26.0,,,Polystichum * takaosanense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Uda-gun Muromura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157593,http://data.gbif.org/ws/rest/occurrence/get?key=295157593
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11568,Specimen,,22:24.0,,,Polystichum * takaosanense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Koka-gun Shigarakicho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157178,http://data.gbif.org/ws/rest/occurrence/get?key=295157178
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA42276,Specimen,,22:31.0,,,Polystichum * takaosanense Kurata.,,Polystichum agg. Kurata.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,"Aogakidai, cult. From Mie prefecture",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158495,http://data.gbif.org/ws/rest/occurrence/get?key=295158495
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9350,Specimen,,54:51.0,,,Polystichum <x>takaosanense Kurata,Kurata,Polystichum takaosanense Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,suyamairiguchi,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079314,http://data.gbif.org/ws/rest/occurrence/get?key=380079314
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9347,Specimen,,54:51.0,,,Polystichum <x>takaosanense Kurata,Kurata,Polystichum takaosanense Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,nakabata,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079311,http://data.gbif.org/ws/rest/occurrence/get?key=380079311
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9356,Specimen,,54:51.0,,,Polystichum <x>takaosanense Kurata,Kurata,Polystichum takaosanense Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,suyama,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079319,http://data.gbif.org/ws/rest/occurrence/get?key=380079319
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9345,Specimen,,54:51.0,,,Polystichum <x>takaosanense Kurata,Kurata,Polystichum takaosanense Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,suyama,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079309,http://data.gbif.org/ws/rest/occurrence/get?key=380079309
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9289,Specimen,,54:51.0,,,Polystichum <x>takaosanense Kurata,Kurata,Polystichum takaosanense Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,jinba,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079307,http://data.gbif.org/ws/rest/occurrence/get?key=380079307
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9346,Specimen,,54:51.0,,,Polystichum <x>takaosanense Kurata,Kurata,Polystichum takaosanense Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,suyama,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079310,http://data.gbif.org/ws/rest/occurrence/get?key=380079310
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048156,Specimen,,16:28.0,,,Polystichum <x>takaosanense Kurata,Kurata,Polystichum takaosanense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838012,http://data.gbif.org/ws/rest/occurrence/get?key=93838012
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1455,Specimen,,54:50.0,,,Polystichum <x>takaosanense Kurata,Kurata,Polystichum takaosanense Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,suyama hujisangawa,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078834,http://data.gbif.org/ws/rest/occurrence/get?key=380078834
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048160,Specimen,,16:28.0,,,Polystichum <x>takaosanense Kurata,Kurata,Polystichum takaosanense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838016,http://data.gbif.org/ws/rest/occurrence/get?key=93838016
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048157,Specimen,,16:28.0,,,Polystichum <x>takaosanense Kurata,Kurata,Polystichum takaosanense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838013,http://data.gbif.org/ws/rest/occurrence/get?key=93838013
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9357,Specimen,,54:51.0,,,Polystichum <x>takaosanense Kurata,Kurata,Polystichum takaosanense Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,kamikobayashi,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079320,http://data.gbif.org/ws/rest/occurrence/get?key=380079320
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9349,Specimen,,54:51.0,,,Polystichum <x>takaosanense Kurata,Kurata,Polystichum takaosanense Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,nakabata,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079313,http://data.gbif.org/ws/rest/occurrence/get?key=380079313
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9800,Specimen,,54:52.0,,,Polystichum <x>takaosanense Kurata,Kurata,Polystichum takaosanense Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,tamukioosawagawaseibu,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079403,http://data.gbif.org/ws/rest/occurrence/get?key=380079403
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047217,Specimen,,16:24.0,,,Polystichum <x>takaosanense Kurata,Kurata,Polystichum takaosanense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837644,http://data.gbif.org/ws/rest/occurrence/get?key=93837644
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048161,Specimen,,16:28.0,,,Polystichum <x>takaosanense Kurata,Kurata,Polystichum takaosanense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838017,http://data.gbif.org/ws/rest/occurrence/get?key=93838017
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9355,Specimen,,54:51.0,,,Polystichum <x>takaosanense Kurata,Kurata,Polystichum takaosanense Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,nakabata,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079318,http://data.gbif.org/ws/rest/occurrence/get?key=380079318
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9344,Specimen,,54:51.0,,,Polystichum <x>takaosanense Kurata,Kurata,Polystichum takaosanense Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,inno,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079308,http://data.gbif.org/ws/rest/occurrence/get?key=380079308
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048154,Specimen,,16:28.0,,,Polystichum <x>takaosanense Kurata,Kurata,Polystichum takaosanense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838010,http://data.gbif.org/ws/rest/occurrence/get?key=93838010
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048155,Specimen,,16:28.0,,,Polystichum <x>takaosanense Kurata,Kurata,Polystichum takaosanense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838011,http://data.gbif.org/ws/rest/occurrence/get?key=93838011
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9348,Specimen,,54:51.0,,,Polystichum <x>takaosanense Kurata,Kurata,Polystichum takaosanense Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,suyama,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079312,http://data.gbif.org/ws/rest/occurrence/get?key=380079312
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9351,Specimen,,54:51.0,,,Polystichum <x>takaosanense Kurata,Kurata,Polystichum takaosanense Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,nakabata,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079315,http://data.gbif.org/ws/rest/occurrence/get?key=380079315
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047218,Specimen,,16:24.0,,,Polystichum <x>takaosanense Kurata,Kurata,Polystichum takaosanense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837645,http://data.gbif.org/ws/rest/occurrence/get?key=93837645
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048158,Specimen,,16:28.0,,,Polystichum <x>takaosanense Kurata,Kurata,Polystichum takaosanense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838014,http://data.gbif.org/ws/rest/occurrence/get?key=93838014
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9353,Specimen,,54:51.0,,,Polystichum <x>takaosanense Kurata,Kurata,Polystichum takaosanense Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,inno(kyuukitabatake),Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079316,http://data.gbif.org/ws/rest/occurrence/get?key=380079316
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048159,Specimen,,16:28.0,,,Polystichum <x>takaosanense Kurata,Kurata,Polystichum takaosanense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838015,http://data.gbif.org/ws/rest/occurrence/get?key=93838015
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9354,Specimen,,54:51.0,,,Polystichum <x>takaosanense Kurata,Kurata,Polystichum takaosanense Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,suyama,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079317,http://data.gbif.org/ws/rest/occurrence/get?key=380079317
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9288,Specimen,,54:51.0,,,Polystichum <x>takaosanense Kurata,Kurata,Polystichum takaosanense Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,suyama,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079306,http://data.gbif.org/ws/rest/occurrence/get?key=380079306
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56243,Specimen,,22:42.0,,,Polystichum X takaosanense Kurata,,Polystichum �~takaosanense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Takatori-yama,Takaichi-gun Takatori-cho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159036,http://data.gbif.org/ws/rest/occurrence/get?key=295159036
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70115,Specimen,,23:00.0,,,Polystichum x takaosanense Kurata,,Polystichum �~takaosanense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159559,http://data.gbif.org/ws/rest/occurrence/get?key=295159559
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70114,Specimen,,23:00.0,,,Polystichum x takaosanense Kurata,,Polystichum �~takaosanense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159558,http://data.gbif.org/ws/rest/occurrence/get?key=295159558
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56242,Specimen,,22:42.0,,,Polystichum X takaosanense Kurata,,Polystichum �~takaosanense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Takatori-yama,Takaichi-gun Takatori-cho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159035,http://data.gbif.org/ws/rest/occurrence/get?key=295159035
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5711,Specimen,,46:02.0,,,Polystichum x takaosanense Kurata,Kurata,Polystichum �~takaosanense Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,"Kanoashigochi, Muikaichi","Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399658,http://data.gbif.org/ws/rest/occurrence/get?key=204399658
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34431,Specimen,,43:48.0,,,Polystichum x takaosanense Sa.Kurata,Sa.Kurata,Polystichum �~takaosanense Sa.Kurata,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,"Kaizawa, Yoze, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/387682066,http://data.gbif.org/ws/rest/occurrence/get?key=387682066
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35421,Specimen,,43:48.0,,,Polystichum x takaosanense Sa.Kurata,Sa.Kurata,Polystichum �~takaosanense Sa.Kurata,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,"Kami-sawai Sawai, Fujino Cho, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/387682207,http://data.gbif.org/ws/rest/occurrence/get?key=387682207
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30748,Specimen,,43:47.0,,,Polystichum x takaosanense Sa.Kurata,Sa.Kurata,Polystichum �~takaosanense Sa.Kurata,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,"Yokodohshi, Sagamiko Chou, Sagamihar City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/387681892,http://data.gbif.org/ws/rest/occurrence/get?key=387681892
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35425,Specimen,,43:48.0,,,Polystichum x takaosanense Sa.Kurata,Sa.Kurata,Polystichum �~takaosanense Sa.Kurata,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,"Kami-sawai Sawai, Fujino Cho, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/387682210,http://data.gbif.org/ws/rest/occurrence/get?key=387682210