Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137515,Specimen,,24:25.0,,,Mosla japonica,,Mosla japonica,Plantae,Magnoliophyta,,,Labiatae,Mosla,Japan,Japan,"Hyogo Pref.; Himeji-shi, Bessho-cho-sadoshin.",,,Hyogo,Eastern Asia,Japan,134.767,34.8167,,,,,,,10,100,,http://data.gbif.org/occurrences/323510561,http://data.gbif.org/ws/rest/occurrence/get?key=323510561
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171812,Specimen,,25:01.0,,,Mosla japonica,,Mosla japonica,Plantae,Magnoliophyta,,,Labiatae,Mosla,Japan,Japan,"Hyogo Pref.; Mt. Jyoga-san, Mitsu-cho, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,134.517,34.7833,,,,,,,100,200,,http://data.gbif.org/occurrences/323513898,http://data.gbif.org/ws/rest/occurrence/get?key=323513898
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-175585,Specimen,,17:13.0,,,Mosla japonica,,Mosla japonica,Plantae,Magnoliophyta,,,Labiatae,Mosla,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Okuyama.",,,Hyogo,Eastern Asia,Japan,135.283,34.75,,,,,,,300,500,,http://data.gbif.org/occurrences/323442195,http://data.gbif.org/ws/rest/occurrence/get?key=323442195
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,721616,Specimen,,17:43.0,,,Mosla japonica,,Mosla japonica,Plantae,,,,Labiatae,Mosla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942004,http://data.gbif.org/ws/rest/occurrence/get?key=42942004
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,727117,Specimen,,17:43.0,,,Mosla japonica,,Mosla japonica,Plantae,,,,Labiatae,Mosla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942273,http://data.gbif.org/ws/rest/occurrence/get?key=42942273
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,726964,Specimen,,17:43.0,,,Mosla japonica,,Mosla japonica,Plantae,,,,Labiatae,Mosla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942938,http://data.gbif.org/ws/rest/occurrence/get?key=42942938
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23763,Specimen,,59:52.0,,,Mosla japonica (Benth. ex Oliv.) Maxim.,(Benth. ex Oliv.) Maxim.,Mosla japonica (Benth. ex Oliv.) Maxim.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Mosla,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234216,http://data.gbif.org/ws/rest/occurrence/get?key=204234216
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23762,Specimen,,59:52.0,,,Mosla japonica (Benth. ex Oliv.) Maxim.,(Benth. ex Oliv.) Maxim.,Mosla japonica (Benth. ex Oliv.) Maxim.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Mosla,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234215,http://data.gbif.org/ws/rest/occurrence/get?key=204234215
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23764,Specimen,,59:52.0,,,Mosla japonica (Benth. ex Oliv.) Maxim.,(Benth. ex Oliv.) Maxim.,Mosla japonica (Benth. ex Oliv.) Maxim.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Mosla,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234217,http://data.gbif.org/ws/rest/occurrence/get?key=204234217
GBIF-Sweden,Botany (UPS),,"K, Hisauchi",,1397,UPS:BOT:V-513079,00:00.0,UPS,BOT,V-513079,Specimen,,05:18.0,T.-S. Jang,,Mosla japonica (Benth. ex Oliv.) Maxim.,,Mosla japonica (Benth. ex Oliv.) Maxim.,,,,,Lamiaceae,,Japan,Japan,Hondo: Narashino in Shimoosa,,Asia,Chiba,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/328171041,http://data.gbif.org/ws/rest/occurrence/get?key=328171041
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7175,Specimen,,52:36.0,,,Mosla japonica (Benth. ex Oliv.) Maxim.,(Benth. ex Oliv.) Maxim.,Mosla japonica (Benth. ex Oliv.) Maxim.,Plantae,,,,LAMIACEAE,Mosla,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096664,http://data.gbif.org/ws/rest/occurrence/get?key=238096664
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13016,Specimen,,04:03.0,,,Mosla japonica (Benth. ex Oliv.) Maxim.,,Mosla japonica (Benth. ex Oliv.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Mosla,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968731,http://data.gbif.org/ws/rest/occurrence/get?key=143968731
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27529,Specimen,,25:11.0,,,Mosla japonica (Benth. ex Oliv.) Maxim.,,Mosla japonica (Benth. ex Oliv.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Mosla,Japan,Japan,Mt. Rokko,Kobe City,,Hyogo Prefecture,Eastern Asia,Japan,34.778004,135.26375,,44955,72,,,,,931,,http://data.gbif.org/occurrences/360270847,http://data.gbif.org/ws/rest/occurrence/get?key=360270847
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40829,Specimen,,16:31.0,,,Mosla japonica (Benth. ex Oliv.) Maxim.,,Mosla japonica (Benth. ex Oliv.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Mosla,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842772,http://data.gbif.org/ws/rest/occurrence/get?key=148842772
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,11759,Specimen,,16:33.0,,,Mosla japonica (Benth. ex Oliv.) Maxim.,(Benth. ex Oliv.) Maxim.,Mosla japonica (Benth. ex Oliv.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Mosla,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781670,http://data.gbif.org/ws/rest/occurrence/get?key=395781670
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167624,Specimen,,16:35.0,,,Mosla japonica (Benth. ex Oliv.) Maxim.,(Benth. ex Oliv.) Maxim.,Mosla japonica (Benth. ex Oliv.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Mosla,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782061,http://data.gbif.org/ws/rest/occurrence/get?key=395782061
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40828,Specimen,,16:31.0,,,Mosla japonica (Benth. ex Oliv.) Maxim.,,Mosla japonica (Benth. ex Oliv.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Mosla,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842771,http://data.gbif.org/ws/rest/occurrence/get?key=148842771
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53694,Specimen,,16:31.0,,,Mosla japonica (Benth. ex Oliv.) Maxim.,(Benth. ex Oliv.) Maxim.,Mosla japonica (Benth. ex Oliv.) Maxim.,Plantae,,,,Labiatae,Mosla,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43157868,http://data.gbif.org/ws/rest/occurrence/get?key=43157868
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,78933,Specimen,,16:31.0,,,Mosla japonica (Benth. ex Oliv.) Maxim.,,Mosla japonica (Benth. ex Oliv.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Mosla,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842867,http://data.gbif.org/ws/rest/occurrence/get?key=148842867
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53695,Specimen,,16:31.0,,,Mosla japonica (Benth. ex Oliv.) Maxim.,(Benth. ex Oliv.) Maxim.,Mosla japonica (Benth. ex Oliv.) Maxim.,Plantae,,,,Labiatae,Mosla,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43157874,http://data.gbif.org/ws/rest/occurrence/get?key=43157874
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53696,Specimen,,16:31.0,,,Mosla japonica (Benth. ex Oliv.) Maxim.,(Benth. ex Oliv.) Maxim.,Mosla japonica (Benth. ex Oliv.) Maxim.,Plantae,,,,Labiatae,Mosla,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43157870,http://data.gbif.org/ws/rest/occurrence/get?key=43157870
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40830,Specimen,,16:31.0,,,Mosla japonica (Benth. ex Oliv.) Maxim.,,Mosla japonica (Benth. ex Oliv.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Mosla,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842773,http://data.gbif.org/ws/rest/occurrence/get?key=148842773
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13021,Specimen,,02:45.0,,,Mosla japonica (Benth. ex Oliv.) Maxim.,Oliv.,Mosla japonica (Benth. ex Oliv.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Mosla,Japan,Japan,,Tomakomai-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415592,http://data.gbif.org/ws/rest/occurrence/get?key=415415592
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13036,Specimen,,02:45.0,,,Mosla japonica (Benth. ex Oliv.) Maxim.,Oliv.,Mosla japonica (Benth. ex Oliv.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Mosla,Japan,Japan,,Taiki-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415597,http://data.gbif.org/ws/rest/occurrence/get?key=415415597
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13039,Specimen,,02:45.0,,,Mosla japonica (Benth. ex Oliv.) Maxim.,Oliv.,Mosla japonica (Benth. ex Oliv.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Mosla,Japan,Japan,,Toyokoro-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415600,http://data.gbif.org/ws/rest/occurrence/get?key=415415600
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13041,Specimen,,02:45.0,,,Mosla japonica (Benth. ex Oliv.) Maxim.,Oliv.,Mosla japonica (Benth. ex Oliv.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Mosla,Japan,Japan,,Taiki-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415602,http://data.gbif.org/ws/rest/occurrence/get?key=415415602
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13035,Specimen,,02:45.0,,,Mosla japonica (Benth. ex Oliv.) Maxim.,Oliv.,Mosla japonica (Benth. ex Oliv.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Mosla,Japan,Japan,,Toyokoro-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415596,http://data.gbif.org/ws/rest/occurrence/get?key=415415596
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13037,Specimen,,02:45.0,,,Mosla japonica (Benth. ex Oliv.) Maxim.,Oliv.,Mosla japonica (Benth. ex Oliv.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Mosla,Japan,Japan,,Taiki-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415598,http://data.gbif.org/ws/rest/occurrence/get?key=415415598
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13045,Specimen,,02:45.0,,,Mosla japonica (Benth. ex Oliv.) Maxim.,Oliv.,Mosla japonica (Benth. ex Oliv.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Mosla,Japan,Japan,,Teshikaga-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415603,http://data.gbif.org/ws/rest/occurrence/get?key=415415603
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13040,Specimen,,02:45.0,,,Mosla japonica (Benth. ex Oliv.) Maxim.,Oliv.,Mosla japonica (Benth. ex Oliv.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Mosla,Japan,Japan,,Toyokoro-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415601,http://data.gbif.org/ws/rest/occurrence/get?key=415415601
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13022,Specimen,,02:45.0,,,Mosla japonica (Benth. ex Oliv.) Maxim.,Oliv.,Mosla japonica (Benth. ex Oliv.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Mosla,Japan,Japan,,Tomakomai-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415593,http://data.gbif.org/ws/rest/occurrence/get?key=415415593
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13023,Specimen,,02:45.0,,,Mosla japonica (Benth. ex Oliv.) Maxim.,Oliv.,Mosla japonica (Benth. ex Oliv.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Mosla,Japan,Japan,,Yakumo-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415594,http://data.gbif.org/ws/rest/occurrence/get?key=415415594
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13038,Specimen,,02:45.0,,,Mosla japonica (Benth. ex Oliv.) Maxim.,Oliv.,Mosla japonica (Benth. ex Oliv.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Mosla,Japan,Japan,,Toyokoro-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415599,http://data.gbif.org/ws/rest/occurrence/get?key=415415599
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13028,Specimen,,02:45.0,,,Mosla japonica (Benth. ex Oliv.) Maxim.,Oliv.,Mosla japonica (Benth. ex Oliv.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Mosla,Japan,Japan,,Akan-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415595,http://data.gbif.org/ws/rest/occurrence/get?key=415415595
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1128,Specimen,,15:52.0,,,Mosla japonica (Benth. ex Oliv.) Maxim.,(Benth. ex Oliv.) Maxim.,Mosla japonica (Benth. ex Oliv.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Mosla,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234510826,http://data.gbif.org/ws/rest/occurrence/get?key=234510826
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1079,Specimen,,41:14.0,,,Mosla japonica (Benth. ex Oliv.) Maxim.,(Benth. ex Oliv.) Maxim.,Mosla japonica (Benth. ex Oliv.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Mosla,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737002,http://data.gbif.org/ws/rest/occurrence/get?key=237737002
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15744,Specimen,,53:15.0,,,Mosla japonica (Benth.) Maxim.,(Benth.) Maxim.,Mosla japonica (Benth.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Mosla,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104729,http://data.gbif.org/ws/rest/occurrence/get?key=393104729
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15743,Specimen,,53:15.0,,,Mosla japonica (Benth.) Maxim.,(Benth.) Maxim.,Mosla japonica (Benth.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Mosla,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104727,http://data.gbif.org/ws/rest/occurrence/get?key=393104727
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1137515,Specimen,,27:25.0,,,Mosla japonica (Benth.) Maxim.,(Benth.) Maxim.,Mosla japonica (Benth.) Maxim.,Plantae,,,,Labiatae,Mosla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,100,,http://data.gbif.org/occurrences/238050251,http://data.gbif.org/ws/rest/occurrence/get?key=238050251
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1175585,Specimen,,27:25.0,,,Mosla japonica (Benth.) Maxim.,(Benth.) Maxim.,Mosla japonica (Benth.) Maxim.,Plantae,,,,Labiatae,Mosla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/238050268,http://data.gbif.org/ws/rest/occurrence/get?key=238050268
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1171812,Specimen,,27:25.0,,,Mosla japonica (Benth.) Maxim.,(Benth.) Maxim.,Mosla japonica (Benth.) Maxim.,Plantae,,,,Labiatae,Mosla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/238050240,http://data.gbif.org/ws/rest/occurrence/get?key=238050240
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1724,Specimen,,52:35.0,,,Mosla japonica (Benth.) Maxim.,(Benth.) Maxim.,Mosla japonica (Benth.) Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mosla,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381823549,http://data.gbif.org/ws/rest/occurrence/get?key=381823549
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101691,Specimen,,52:38.0,,,Mosla japonica (Benth.) Maxim.,(Benth.) Maxim.,Mosla japonica (Benth.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mosla,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824047,http://data.gbif.org/ws/rest/occurrence/get?key=381824047
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101689,Specimen,,52:38.0,,,Mosla japonica (Benth.) Maxim.,(Benth.) Maxim.,Mosla japonica (Benth.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mosla,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824045,http://data.gbif.org/ws/rest/occurrence/get?key=381824045
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134026,Specimen,,52:39.0,,,Mosla japonica (Benth.) Maxim.,(Benth.) Maxim.,Mosla japonica (Benth.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mosla,Japan,Japan,,Kimotsuki-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824360,http://data.gbif.org/ws/rest/occurrence/get?key=381824360
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134027,Specimen,,52:39.0,,,Mosla japonica (Benth.) Maxim.,(Benth.) Maxim.,Mosla japonica (Benth.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mosla,Japan,Japan,,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824361,http://data.gbif.org/ws/rest/occurrence/get?key=381824361
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134025,Specimen,,52:39.0,,,Mosla japonica (Benth.) Maxim.,(Benth.) Maxim.,Mosla japonica (Benth.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mosla,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824359,http://data.gbif.org/ws/rest/occurrence/get?key=381824359
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101690,Specimen,,52:38.0,,,Mosla japonica (Benth.) Maxim.,(Benth.) Maxim.,Mosla japonica (Benth.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mosla,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824046,http://data.gbif.org/ws/rest/occurrence/get?key=381824046
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29435,Specimen,,21:17.0,,,Mosla japonica (Benth.) Maxim.,(Benth.) Maxim.,Mosla japonica (Benth.) Maxim.,Plantae,,,,Lamiaceae,Mosla,Japan,Japan,,Ashiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150255,http://data.gbif.org/ws/rest/occurrence/get?key=295150255
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104740,Specimen,,21:15.0,,,Mosla japonica (Benth.) Maxim.,(Benth.) Maxim.,Mosla japonica (Benth.) Maxim.,Plantae,,,,Labiatae,Mosla,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204384463,http://data.gbif.org/ws/rest/occurrence/get?key=204384463
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75077,Specimen,,21:18.0,,,Mosla japonica (Benth.) Maxim.,,Mosla japonica (Benth.) Maxim.,Plantae,,,,Lamiaceae,Mosla,Japan,Japan,Mt. Kazuragi-san,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150452,http://data.gbif.org/ws/rest/occurrence/get?key=295150452
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1468,Specimen,,01:03.0,,,Mosla japonica Maxim.,Maxim.,Mosla japonica Maxim.,Plantae,,,,Labiatae,Mosla,Japan,Japan,Arino,Kobe-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282067,http://data.gbif.org/ws/rest/occurrence/get?key=354282067