Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31708,Specimen,,38:55.0,,,Allium schoenoprasum L. var. schoenoprasum,L.,Allium schoenoprasum var. schoenoprasum,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730444,http://data.gbif.org/ws/rest/occurrence/get?key=237730444
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45043,Specimen,,38:54.0,,,Allium schoenoprasum L. var. schoenoprasum,L.,Allium schoenoprasum var. schoenoprasum,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730297,http://data.gbif.org/ws/rest/occurrence/get?key=237730297
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45045,Specimen,,38:54.0,,,Allium schoenoprasum L. var. schoenoprasum,L.,Allium schoenoprasum var. schoenoprasum,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730272,http://data.gbif.org/ws/rest/occurrence/get?key=237730272
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19251,Specimen,,38:58.0,,,Allium schoenoprasum L. var. schoenoprasum,L.,Allium schoenoprasum var. schoenoprasum,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,Monzen,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028114,http://data.gbif.org/ws/rest/occurrence/get?key=624028114
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45042,Specimen,,38:54.0,,,Allium schoenoprasum L. var. schoenoprasum,L.,Allium schoenoprasum var. schoenoprasum,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730424,http://data.gbif.org/ws/rest/occurrence/get?key=237730424
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19252,Specimen,,38:58.0,,,Allium schoenoprasum L. var. schoenoprasum,L.,Allium schoenoprasum var. schoenoprasum,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,Mt. Tegata-yama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028115,http://data.gbif.org/ws/rest/occurrence/get?key=624028115
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31707,Specimen,,38:54.0,,,Allium schoenoprasum L. var. schoenoprasum,L.,Allium schoenoprasum var. schoenoprasum,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730337,http://data.gbif.org/ws/rest/occurrence/get?key=237730337
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45046,Specimen,,38:58.0,,,Allium schoenoprasum L. var. schoenoprasum,L.,Allium schoenoprasum var. schoenoprasum,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,Nyudozaki,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028117,http://data.gbif.org/ws/rest/occurrence/get?key=624028117
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19253,Specimen,,38:58.0,,,Allium schoenoprasum L. var. schoenoprasum,L.,Allium schoenoprasum var. schoenoprasum,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,Yotsuya,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028116,http://data.gbif.org/ws/rest/occurrence/get?key=624028116
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45044,Specimen,,38:54.0,,,Allium schoenoprasum L. var. schoenoprasum,L.,Allium schoenoprasum var. schoenoprasum,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730373,http://data.gbif.org/ws/rest/occurrence/get?key=237730373
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136153,Specimen,,48:04.0,,,Allium schoenoprasum Linn. var. schoenoprasum,Linn.,Allium schoenoprasum var. schoenoprasum,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Allium,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783091,http://data.gbif.org/ws/rest/occurrence/get?key=381783091
