Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025301,Specimen,,16:51.0,,,Chloris gayana,,Chloris gayana,Plantae,Magnoliophyta,,,Gramineae,Chloris,Japan,Japan,"HONSYU. Pref. Hyogo: en route from Ozaki to Tooda, Ichinomiya-cho, Ysuna-gun.",,,Hyogo,Eastern Asia,Japan,134.883,34.4333,,,,,,,50,300,,http://data.gbif.org/occurrences/323436495,http://data.gbif.org/ws/rest/occurrence/get?key=323436495
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026788,Specimen,,19:56.0,,,Chloris gayana,,Chloris gayana,Plantae,Magnoliophyta,,,Gramineae,Chloris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.867,34.3167,,,,,,,50,100,,http://data.gbif.org/occurrences/323473629,http://data.gbif.org/ws/rest/occurrence/get?key=323473629
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134403,Specimen,,27:47.0,Y.Fujimoto,,Chloris gayana,,Chloris gayana,Plantae,Magnoliophyta,,,Gramineae,Chloris,Japan,Japan,"Yonaguni Isl.,Yonaguni-cho, Yaeyama-gun",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530294,http://data.gbif.org/ws/rest/occurrence/get?key=323530294
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171429,Specimen,,19:27.0,,,Chloris gayana,,Chloris gayana,Plantae,Magnoliophyta,,,Gramineae,Chloris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.933,34.8,,,,,,,0,60,,http://data.gbif.org/occurrences/323468328,http://data.gbif.org/ws/rest/occurrence/get?key=323468328
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161772,Specimen,,18:22.0,,,Chloris gayana,,Chloris gayana,Plantae,Magnoliophyta,,,Gramineae,Chloris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Jindaiurakabe.",,,Hyogo,Eastern Asia,Japan,134.783,34.2667,,,,,,,100,100,,http://data.gbif.org/occurrences/323457085,http://data.gbif.org/ws/rest/occurrence/get?key=323457085
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,726744,Specimen,,17:34.0,,,Chloris gayana,,Chloris gayana,Plantae,,,,Gramineae,Chloris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942712,http://data.gbif.org/ws/rest/occurrence/get?key=42942712
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035827,Specimen,,34:32.0,,,Chloris gayana Kunth,Kunth,Chloris gayana Kunth,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Chloris,Japan,Japan,"Pond Morinji-numa,Horiecho",Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/394053464,http://data.gbif.org/ws/rest/occurrence/get?key=394053464
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141797,Specimen,,22:17.0,,,Chloris gayana Kunth,Kunth,Chloris gayana Kunth,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Chloris,Japan,Japan,,Kitajima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150130218,http://data.gbif.org/ws/rest/occurrence/get?key=150130218
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141798,Specimen,,22:17.0,,,Chloris gayana Kunth,Kunth,Chloris gayana Kunth,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Chloris,Japan,Japan,,Kitajima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150130220,http://data.gbif.org/ws/rest/occurrence/get?key=150130220
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199356,Specimen,,24:57.0,,,Chloris gayana Kunth,Kunth,Chloris gayana Kunth,Plantae,,,,Gramineae,Chloris,Japan,Japan,"Minatojimaminami, Chuuouku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348013,http://data.gbif.org/ws/rest/occurrence/get?key=177348013
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180776,Specimen,,17:58.0,,,Chloris gayana Kunth,,Chloris gayana Kunth,Plantae,,,,Poaceae,Chloris,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kiyose",,,,Eastern Asia,Japan,,,,,,,,,1,10,,http://data.gbif.org/occurrences/690739372,http://data.gbif.org/ws/rest/occurrence/get?key=690739372
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180775,Specimen,,17:58.0,,,Chloris gayana Kunth,,Chloris gayana Kunth,Plantae,,,,Poaceae,Chloris,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kiyose",,,,Eastern Asia,Japan,,,,,,,,,1,10,,http://data.gbif.org/occurrences/690739368,http://data.gbif.org/ws/rest/occurrence/get?key=690739368
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27231,Specimen,,42:26.0,,,Chloris gayana Kunth,Kunth,Chloris gayana Kunth,Plantae,Spermatophyta,,,POACEAE,Chloris,Japan,Japan,,Ishigaki-shi,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215459,http://data.gbif.org/ws/rest/occurrence/get?key=351215459
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22001,Specimen,,42:25.0,,,Chloris gayana Kunth,Kunth,Chloris gayana Kunth,Plantae,Spermatophyta,,,POACEAE,Chloris,Japan,Japan,,Yaeyama-gun Taketomicho,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215265,http://data.gbif.org/ws/rest/occurrence/get?key=351215265
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33803,Specimen,,42:27.0,,,Chloris gayana Kunth,Kunth,Chloris gayana Kunth,Plantae,Spermatophyta,,,POACEAE,Chloris,Japan,Japan,"Hahajima Island, Ogasawara Village, Tokyo",Ogasawaramura,,Tokyo,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/387668362,http://data.gbif.org/ws/rest/occurrence/get?key=387668362
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070124,Specimen,,24:05.0,,,Chloris gayana Kunth,,Chloris gayana Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Chloris,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809167,http://data.gbif.org/ws/rest/occurrence/get?key=388809167
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124659,Specimen,,24:06.0,,,Chloris gayana Kunth,,Chloris gayana Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Chloris,Japan,Japan,,"Nakagami-gun, Nishihara-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809423,http://data.gbif.org/ws/rest/occurrence/get?key=388809423
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122450,Specimen,,24:06.0,,,Chloris gayana Kunth,,Chloris gayana Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Chloris,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809412,http://data.gbif.org/ws/rest/occurrence/get?key=388809412
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061055,Specimen,,24:04.0,,,Chloris gayana Kunth,,Chloris gayana Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Chloris,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.703,,45319,27,,,,,,,http://data.gbif.org/occurrences/245521793,http://data.gbif.org/ws/rest/occurrence/get?key=245521793
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069342,Specimen,,24:05.0,,,Chloris gayana Kunth,,Chloris gayana Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Chloris,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809165,http://data.gbif.org/ws/rest/occurrence/get?key=388809165
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127649,Specimen,,24:06.0,,,Chloris gayana Kunth,,Chloris gayana Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Chloris,Japan,Japan,,"Kunigami-gun,, Nakijinson",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809435,http://data.gbif.org/ws/rest/occurrence/get?key=388809435
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122451,Specimen,,24:06.0,,,Chloris gayana Kunth,,Chloris gayana Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Chloris,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809413,http://data.gbif.org/ws/rest/occurrence/get?key=388809413
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125854,Specimen,,24:06.0,,,Chloris gayana Kunth,,Chloris gayana Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Chloris,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/388809429,http://data.gbif.org/ws/rest/occurrence/get?key=388809429
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076319,Specimen,,24:05.0,,,Chloris gayana Kunth,,Chloris gayana Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Chloris,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809196,http://data.gbif.org/ws/rest/occurrence/get?key=388809196
