Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22690,Specimen,,24:20.0,,,Rhododendron molle G.Don subsp. japonicum (A.Gray) K.Kron f. flavum (Miyoshi) Yonek.,,Rhododendron molle f. flavum (Miyoshi) Yonek.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Tukimousi Village,Kami-hei County,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266009,http://data.gbif.org/ws/rest/occurrence/get?key=360266009
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22689,Specimen,,24:20.0,,,Rhododendron molle G.Don subsp. japonicum (A.Gray) K.Kron f. flavum (Miyoshi) Yonek.,,Rhododendron molle f. flavum (Miyoshi) Yonek.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266008,http://data.gbif.org/ws/rest/occurrence/get?key=360266008
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22688,Specimen,,24:20.0,,,Rhododendron molle G.Don subsp. japonicum (A.Gray) K.Kron f. flavum (Miyoshi) Yonek.,,Rhododendron molle f. flavum (Miyoshi) Yonek.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266007,http://data.gbif.org/ws/rest/occurrence/get?key=360266007
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22691,Specimen,,24:20.0,,,Rhododendron molle G.Don subsp. japonicum (A.Gray) K.Kron f. flavum (Miyoshi) Yonek.,,Rhododendron molle f. flavum (Miyoshi) Yonek.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Tukimousi Village,Kami-hei County,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266010,http://data.gbif.org/ws/rest/occurrence/get?key=360266010
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP123271,Specimen,,23:28.0,,,Rhododendron japonicum (A. Gray) Swinger forma flavum Nakai,(A. Gray) Swinger forma flavum Nakai,Rhododendron japonicum f. flavum Nakai,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43219568,http://data.gbif.org/ws/rest/occurrence/get?key=43219568
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP123270,Specimen,,23:28.0,,,Rhododendron japonicum (A. Gray) Swinger forma flavum Nakai,(A. Gray) Swinger forma flavum Nakai,Rhododendron japonicum f. flavum Nakai,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43219572,http://data.gbif.org/ws/rest/occurrence/get?key=43219572
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP123269,Specimen,,23:28.0,,,Rhododendron japonicum (A. Gray) Swinger forma flavum Nakai,(A. Gray) Swinger forma flavum Nakai,Rhododendron japonicum f. flavum Nakai,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,Itano-gun,Itano-gun,,Tokushima,Eastern Asia,Japan,34.1301,134.543,,44954,15,,,,,,,http://data.gbif.org/occurrences/43219575,http://data.gbif.org/ws/rest/occurrence/get?key=43219575
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45342,Specimen,,17:54.0,,,Rhododendron japonicum (A.Gray) Suringar forma flavum Nakai,(A.Gray) Suringar,Rhododendron japonicum f. flavum Nakai,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169484,http://data.gbif.org/ws/rest/occurrence/get?key=43169484
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115046,Specimen,,17:55.0,,,Rhododendron japonicum (A.Gray) Suringar forma flavum Nakai,(A.Gray) Suringar,Rhododendron japonicum f. flavum Nakai,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289174,http://data.gbif.org/ws/rest/occurrence/get?key=204289174
