Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115445,Specimen,,27:38.0,,,Rubus mesogaeus,,Rubus mesogaeus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Tokushima Pref.; Naka-gun, Kisawa-son, Kamatani, Mt. Takagi-yama.",,,Tokushima,Eastern Asia,Japan,134.233,33.9,,,,,,,1200,1300,,http://data.gbif.org/occurrences/323529330,http://data.gbif.org/ws/rest/occurrence/get?key=323529330
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068238,Specimen,,22:29.0,M.Hashimoto,,Rubus mesogaeus,,Rubus mesogaeus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Pref.Hyogo;Tajima, Izushi-cho, Ono",,,Hyogo,Eastern Asia,Japan,135.033,34.8333,,,,,,,130,130,,http://data.gbif.org/occurrences/323500297,http://data.gbif.org/ws/rest/occurrence/get?key=323500297
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134042,Specimen,,24:45.0,Y.Fujimoto,,Rubus mesogaeus,,Rubus mesogaeus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Hontani.",,,Hyogo,Eastern Asia,Japan,134.567,35.5667,,,,,,,300,450,,http://data.gbif.org/occurrences/323512481,http://data.gbif.org/ws/rest/occurrence/get?key=323512481
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047841,Specimen,,27:32.0,G.Murata,,Rubus mesogaeus,,Rubus mesogaeus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Sorachi-gun, Minami-furano-cho,  Kawamukou",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528729,http://data.gbif.org/ws/rest/occurrence/get?key=323528729
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136036,Specimen,,26:15.0,,,Rubus mesogaeus,,Rubus mesogaeus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Nagano Pref., Kiso-gun, Kisofukusima, Kisokomagatake.",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521194,http://data.gbif.org/ws/rest/occurrence/get?key=323521194
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011305,Specimen,,23:52.0,,,Rubus mesogaeus,,Rubus mesogaeus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,HONSHU. Pref.Iwate: Hiraniwa-dake.,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507844,http://data.gbif.org/ws/rest/occurrence/get?key=323507844
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41392,Specimen,,00:07.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Ninohe-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236234,http://data.gbif.org/ws/rest/occurrence/get?key=204236234
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1630,Specimen,,53:35.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567571,http://data.gbif.org/ws/rest/occurrence/get?key=353567571
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117853,Specimen,,00:07.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236280,http://data.gbif.org/ws/rest/occurrence/get?key=204236280
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1631,Specimen,,53:35.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Higashiyamanashi-gun Mitomimura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567572,http://data.gbif.org/ws/rest/occurrence/get?key=353567572
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10557,Specimen,,53:37.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109291,http://data.gbif.org/ws/rest/occurrence/get?key=393109291
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10550,Specimen,,53:37.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109281,http://data.gbif.org/ws/rest/occurrence/get?key=393109281
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22967,Specimen,,00:05.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235913,http://data.gbif.org/ws/rest/occurrence/get?key=204235913
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10552,Specimen,,53:37.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,Akazawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109283,http://data.gbif.org/ws/rest/occurrence/get?key=393109283
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10556,Specimen,,53:37.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Myohogatake,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109290,http://data.gbif.org/ws/rest/occurrence/get?key=393109290
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10547,Specimen,,53:37.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109276,http://data.gbif.org/ws/rest/occurrence/get?key=393109276
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73079,Specimen,,00:04.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890341,http://data.gbif.org/ws/rest/occurrence/get?key=93890341
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28927,Specimen,,00:06.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Ashibetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236032,http://data.gbif.org/ws/rest/occurrence/get?key=204236032
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1627,Specimen,,53:35.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567568,http://data.gbif.org/ws/rest/occurrence/get?key=353567568
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22968,Specimen,,00:05.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235914,http://data.gbif.org/ws/rest/occurrence/get?key=204235914
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4705,Specimen,,53:36.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568042,http://data.gbif.org/ws/rest/occurrence/get?key=353568042
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1628,Specimen,,53:35.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567569,http://data.gbif.org/ws/rest/occurrence/get?key=353567569
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73080,Specimen,,00:04.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890337,http://data.gbif.org/ws/rest/occurrence/get?key=93890337
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41391,Specimen,,00:07.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Kuji-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236233,http://data.gbif.org/ws/rest/occurrence/get?key=204236233
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10549,Specimen,,53:37.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109279,http://data.gbif.org/ws/rest/occurrence/get?key=393109279
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1632,Specimen,,53:35.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567573,http://data.gbif.org/ws/rest/occurrence/get?key=353567573
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10554,Specimen,,53:37.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,Ogamatazawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109287,http://data.gbif.org/ws/rest/occurrence/get?key=393109287
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10545,Specimen,,53:37.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109273,http://data.gbif.org/ws/rest/occurrence/get?key=393109273
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22966,Specimen,,00:05.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235912,http://data.gbif.org/ws/rest/occurrence/get?key=204235912
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73081,Specimen,,00:04.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890345,http://data.gbif.org/ws/rest/occurrence/get?key=93890345
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10555,Specimen,,53:37.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Tenmaru-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109288,http://data.gbif.org/ws/rest/occurrence/get?key=393109288
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10558,Specimen,,53:37.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,Sogoya-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109293,http://data.gbif.org/ws/rest/occurrence/get?key=393109293
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10548,Specimen,,53:37.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109278,http://data.gbif.org/ws/rest/occurrence/get?key=393109278
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10546,Specimen,,53:37.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109274,http://data.gbif.org/ws/rest/occurrence/get?key=393109274
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1629,Specimen,,53:35.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567570,http://data.gbif.org/ws/rest/occurrence/get?key=353567570
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28926,Specimen,,00:06.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236031,http://data.gbif.org/ws/rest/occurrence/get?key=204236031
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10553,Specimen,,53:37.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109285,http://data.gbif.org/ws/rest/occurrence/get?key=393109285
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10551,Specimen,,53:37.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Tenmaru-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109282,http://data.gbif.org/ws/rest/occurrence/get?key=393109282
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035224,Specimen,,35:37.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Mt. Tashiro,Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.7075,139.171,,45679,71,,,,,,,http://data.gbif.org/occurrences/295236979,http://data.gbif.org/ws/rest/occurrence/get?key=295236979
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050541,Specimen,,35:37.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295237021,http://data.gbif.org/ws/rest/occurrence/get?key=295237021
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036495,Specimen,,35:38.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Echigosawa Stream,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,960,960,,http://data.gbif.org/occurrences/394060610,http://data.gbif.org/ws/rest/occurrence/get?key=394060610
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053982,Specimen,,35:37.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295237127,http://data.gbif.org/ws/rest/occurrence/get?key=295237127
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055141,Specimen,,35:37.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,"Kirizumi,Sakamoto",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3994,138.674,,45678,36,,,,,,,http://data.gbif.org/occurrences/295237157,http://data.gbif.org/ws/rest/occurrence/get?key=295237157
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052016,Specimen,,35:37.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Mt. Iwabitsu,Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.5569,138.796,,45678,57,,,,,,,http://data.gbif.org/occurrences/295237057,http://data.gbif.org/ws/rest/occurrence/get?key=295237057
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052896,Specimen,,35:37.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Mt. Kesamaru,,,,Eastern Asia,Japan,36.6328,139.327,,45679,63,,,,,,,http://data.gbif.org/occurrences/295237086,http://data.gbif.org/ws/rest/occurrence/get?key=295237086
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057020,Specimen,,35:36.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Mt. Mikabo,,,Gunma,Eastern Asia,Japan,36.1519,138.917,,45678,19,,,,,,,http://data.gbif.org/occurrences/234495514,http://data.gbif.org/ws/rest/occurrence/get?key=234495514
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033410,Specimen,,35:35.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Mt. Akaguna,,,Gunma,Eastern Asia,Japan,36.1439,138.843,,45678,18,,,,,,,http://data.gbif.org/occurrences/234495492,http://data.gbif.org/ws/rest/occurrence/get?key=234495492
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036473,Specimen,,35:38.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Mt. Tango,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1790,1790,,http://data.gbif.org/occurrences/394060608,http://data.gbif.org/ws/rest/occurrence/get?key=394060608
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036993,Specimen,,35:38.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Mt. Suwa,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,1390,1390,,http://data.gbif.org/occurrences/394060629,http://data.gbif.org/ws/rest/occurrence/get?key=394060629
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012360,Specimen,,35:38.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,"Hiraide-zawa Stream, a branch of Shirakura-zawa Stream, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1290,1290,,http://data.gbif.org/occurrences/394060563,http://data.gbif.org/ws/rest/occurrence/get?key=394060563
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036944,Specimen,,35:38.0,,,Rubus mesogaeus Focke,Focke,Rubus mesogaeus Focke,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,"Konaka-gawa Stream, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,740,740,,http://data.gbif.org/occurrences/394060627,http://data.gbif.org/ws/rest/occurrence/get?key=394060627
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071814,Specimen,,35:35.0,,,Rubus mesogaeus Focke,,Rubus mesogaeus Focke,Plantae,Spermatophyta,,,Rosaceae,Rubus,Japan,Japan,"Hoshimata,Path to Ogushi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5892,138.47,,45678,54,,,,,,,http://data.gbif.org/occurrences/188208918,http://data.gbif.org/ws/rest/occurrence/get?key=188208918