Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4716,Specimen,,00:05.0,,,Ranunculus hakkodensis Nakai,Nakai,Ranunculus hakkodensis Nakai,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235145,http://data.gbif.org/ws/rest/occurrence/get?key=204235145
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72090,Specimen,,00:03.0,,,Ranunculus hakkodensis Nakai,Nakai,Ranunculus hakkodensis Nakai,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Ranunculus,Japan,Japan,,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890051,http://data.gbif.org/ws/rest/occurrence/get?key=93890051
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22701,Specimen,,00:05.0,,,Ranunculus hakkodensis Nakai,Nakai,Ranunculus hakkodensis Nakai,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235301,http://data.gbif.org/ws/rest/occurrence/get?key=204235301
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,7557,Specimen,,00:05.0,,,Ranunculus hakkodensis Nakai,Nakai,Ranunculus hakkodensis Nakai,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235212,http://data.gbif.org/ws/rest/occurrence/get?key=204235212
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,618,Specimen,,53:09.0,,,Ranunculus hakkodensis Nakai,Nakai,Ranunculus hakkodensis Nakai,Plantae,,,,RANUNCULACEAE,Ranunculus,Japan,Japan,,Yama-gun,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098314,http://data.gbif.org/ws/rest/occurrence/get?key=238098314
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61111,Specimen,,53:13.0,,,Ranunculus hakkodensis Nakai,Nakai,Ranunculus hakkodensis Nakai,Plantae,,,,RANUNCULACEAE,Ranunculus,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391297992,http://data.gbif.org/ws/rest/occurrence/get?key=391297992
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,619,Specimen,,53:09.0,,,Ranunculus hakkodensis Nakai,Nakai,Ranunculus hakkodensis Nakai,Plantae,,,,RANUNCULACEAE,Ranunculus,Japan,Japan,,Yama-gun,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098315,http://data.gbif.org/ws/rest/occurrence/get?key=238098315
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,617,Specimen,,53:09.0,,,Ranunculus hakkodensis Nakai,Nakai,Ranunculus hakkodensis Nakai,Plantae,,,,RANUNCULACEAE,Ranunculus,Japan,Japan,,Yama-gun,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098313,http://data.gbif.org/ws/rest/occurrence/get?key=238098313
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12935,Specimen,,53:09.0,,,Ranunculus hakkodensis Nakai,Nakai,Ranunculus hakkodensis Nakai,Plantae,,,,RANUNCULACEAE,Ranunculus,Japan,Japan,,Yama-gun,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098325,http://data.gbif.org/ws/rest/occurrence/get?key=238098325
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11132,Specimen,,53:07.0,,,Ranunculus hakkodensis Nakai,Nakai,Ranunculus hakkodensis Nakai,Plantae,,,,RANUNCULACEAE,Ranunculus,Japan,Japan,,Yama-gun,,,Eastern Asia,Japan,,,,,,,,,860,880,,http://data.gbif.org/occurrences/238098086,http://data.gbif.org/ws/rest/occurrence/get?key=238098086
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132381,Specimen,,23:27.0,,,Ranunculus hakkodensis Nakai,Nakai,Ranunculus hakkodensis Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Ranunculus,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146591,http://data.gbif.org/ws/rest/occurrence/get?key=150146591
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128300,Specimen,,53:37.0,,,Ranunculus hakkodensis Nakai,Nakai,Ranunculus hakkodensis Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Ranunculus,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836136,http://data.gbif.org/ws/rest/occurrence/get?key=381836136
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128301,Specimen,,53:37.0,,,Ranunculus hakkodensis Nakai,Nakai,Ranunculus hakkodensis Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Ranunculus,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836137,http://data.gbif.org/ws/rest/occurrence/get?key=381836137
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37767,Specimen,,41:53.0,,,Ranunculus hakkodensis Nakai,Nakai,Ranunculus hakkodensis Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Ranunculus,Japan,Japan,Hachimantai Goshogake,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217960,http://data.gbif.org/ws/rest/occurrence/get?key=296217960
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10122,Specimen,,41:53.0,,,Ranunculus hakkodensis Nakai,Nakai,Ranunculus hakkodensis Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Ranunculus,Japan,Japan,Maeyachi,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217879,http://data.gbif.org/ws/rest/occurrence/get?key=296217879
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37763,Specimen,,41:53.0,,,Ranunculus hakkodensis Nakai,Nakai,Ranunculus hakkodensis Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Ranunculus,Japan,Japan,Oyu Oshimizu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217956,http://data.gbif.org/ws/rest/occurrence/get?key=296217956
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10120,Specimen,,41:53.0,,,Ranunculus hakkodensis Nakai,Nakai,Ranunculus hakkodensis Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Ranunculus,Japan,Japan,Karafuki Shitsugen,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217877,http://data.gbif.org/ws/rest/occurrence/get?key=296217877
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37762,Specimen,,41:53.0,,,Ranunculus hakkodensis Nakai,Nakai,Ranunculus hakkodensis Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Ranunculus,Japan,Japan,Oyu Oshimizu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217955,http://data.gbif.org/ws/rest/occurrence/get?key=296217955
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55447,Specimen,,41:55.0,,,Ranunculus hakkodensis Nakai,Nakai,Ranunculus hakkodensis Nakai,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Ranunculus,Japan,Japan,Tamagawa Yubuchisawa,Semboku-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032682,http://data.gbif.org/ws/rest/occurrence/get?key=624032682
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10127,Specimen,,41:53.0,,,Ranunculus hakkodensis Nakai,Nakai,Ranunculus hakkodensis Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Ranunculus,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217884,http://data.gbif.org/ws/rest/occurrence/get?key=296217884
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10118,Specimen,,41:53.0,,,Ranunculus hakkodensis Nakai,Nakai,Ranunculus hakkodensis Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Ranunculus,Japan,Japan,,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217876,http://data.gbif.org/ws/rest/occurrence/get?key=296217876
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45563,Specimen,,41:54.0,,,Ranunculus hakkodensis Nakai,Nakai,Ranunculus hakkodensis Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Ranunculus,Japan,Japan,Taiheiko,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217993,http://data.gbif.org/ws/rest/occurrence/get?key=296217993
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10128,Specimen,,41:53.0,,,Ranunculus hakkodensis Nakai,Nakai,Ranunculus hakkodensis Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Ranunculus,Japan,Japan,Onuma,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217885,http://data.gbif.org/ws/rest/occurrence/get?key=296217885
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23461,Specimen,,41:53.0,,,Ranunculus hakkodensis Nakai,Nakai,Ranunculus hakkodensis Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Ranunculus,Japan,Japan,Hachimantai Goshogake Onsen ~ Sumikawa Onsen,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217926,http://data.gbif.org/ws/rest/occurrence/get?key=296217926
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42869,Specimen,,41:53.0,,,Ranunculus hakkodensis Nakai,Nakai,Ranunculus hakkodensis Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Ranunculus,Japan,Japan,Yasunotaki,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217977,http://data.gbif.org/ws/rest/occurrence/get?key=296217977
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10123,Specimen,,41:53.0,,,Ranunculus hakkodensis Nakai,Nakai,Ranunculus hakkodensis Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Ranunculus,Japan,Japan,Numanokubo,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217880,http://data.gbif.org/ws/rest/occurrence/get?key=296217880
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10121,Specimen,,41:53.0,,,Ranunculus hakkodensis Nakai,Nakai,Ranunculus hakkodensis Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Ranunculus,Japan,Japan,Tashironuma,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217878,http://data.gbif.org/ws/rest/occurrence/get?key=296217878
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37766,Specimen,,41:53.0,,,Ranunculus hakkodensis Nakai,Nakai,Ranunculus hakkodensis Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Ranunculus,Japan,Japan,Hachimantai Obayachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217959,http://data.gbif.org/ws/rest/occurrence/get?key=296217959
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10126,Specimen,,41:53.0,,,Ranunculus hakkodensis Nakai,Nakai,Ranunculus hakkodensis Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Ranunculus,Japan,Japan,Taiheiko,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217883,http://data.gbif.org/ws/rest/occurrence/get?key=296217883
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11307,Specimen,,41:53.0,,,Ranunculus hakkodensis Nakai,Nakai,Ranunculus hakkodensis Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Ranunculus,Japan,Japan,Bunamori,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217907,http://data.gbif.org/ws/rest/occurrence/get?key=296217907
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42868,Specimen,,41:53.0,,,Ranunculus hakkodensis Nakai,Nakai,Ranunculus hakkodensis Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Ranunculus,Japan,Japan,Hachimantai Onuma,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217976,http://data.gbif.org/ws/rest/occurrence/get?key=296217976
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10125,Specimen,,41:53.0,,,Ranunculus hakkodensis Nakai,Nakai,Ranunculus hakkodensis Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Ranunculus,Japan,Japan,Oshimizu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217882,http://data.gbif.org/ws/rest/occurrence/get?key=296217882
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10124,Specimen,,41:53.0,,,Ranunculus hakkodensis Nakai,Nakai,Ranunculus hakkodensis Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Ranunculus,Japan,Japan,Oshimizu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217881,http://data.gbif.org/ws/rest/occurrence/get?key=296217881
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37764,Specimen,,41:53.0,,,Ranunculus hakkodensis Nakai,Nakai,Ranunculus hakkodensis Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Ranunculus,Japan,Japan,Oyu Oshimizu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217957,http://data.gbif.org/ws/rest/occurrence/get?key=296217957
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37765,Specimen,,41:53.0,,,Ranunculus hakkodensis Nakai,Nakai,Ranunculus hakkodensis Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Ranunculus,Japan,Japan,Oyu Oshimizu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217958,http://data.gbif.org/ws/rest/occurrence/get?key=296217958
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10129,Specimen,,41:53.0,,,Ranunculus hakkodensis Nakai,Nakai,Ranunculus hakkodensis Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Ranunculus,Japan,Japan,Namariyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217886,http://data.gbif.org/ws/rest/occurrence/get?key=296217886
