Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,212537,Specimen,,17:00.0,,,Carex doenitzii Bocklr.,Bocklr.,Carex doenitzii Bocklr.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371135,http://data.gbif.org/ws/rest/occurrence/get?key=204371135
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225284,Specimen,,17:00.0,,,Carex doenitzii Bocklr.,Bocklr.,Carex doenitzii Bocklr.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371134,http://data.gbif.org/ws/rest/occurrence/get?key=204371134
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225283,Specimen,,17:00.0,,,Carex doenitzii Bocklr.,Bocklr.,Carex doenitzii Bocklr.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371133,http://data.gbif.org/ws/rest/occurrence/get?key=204371133
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225282,Specimen,,17:00.0,,,Carex doenitzii Bocklr.,Bocklr.,Carex doenitzii Bocklr.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371136,http://data.gbif.org/ws/rest/occurrence/get?key=204371136
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070134,Specimen,,34:20.0,,,Carex doenitzii Boeck.,,Carex doenitzii Boeck.,Plantae,Spermatophyta,,,Cyperaceae,Carex,Japan,Japan,"Hoshimata,Mt. Azumaya",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5431,138.419,,45678,54,,,,,,,http://data.gbif.org/occurrences/188201436,http://data.gbif.org/ws/rest/occurrence/get?key=188201436
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031475,Specimen,,34:22.0,,,Carex doenitzii Boeck.,Boeck.,Carex doenitzii Boeck.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Okinomimi, Mt. Tanigawa-dake",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8372,138.93,,45678,89,,,,,,,http://data.gbif.org/occurrences/234490997,http://data.gbif.org/ws/rest/occurrence/get?key=234490997
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031832,Specimen,,34:22.0,,,Carex doenitzii Boeck.,Boeck.,Carex doenitzii Boeck.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Mt. Tanigawa-dake,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8342,138.93,,45678,89,,,,,,,http://data.gbif.org/occurrences/234491016,http://data.gbif.org/ws/rest/occurrence/get?key=234491016
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0031430,Specimen,,34:21.0,,,Carex doenitzii Boeck.,Boeck.,Carex doenitzii Boeck.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Tokura,Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.8389,139.248,,45679,82,,,,,,,http://data.gbif.org/occurrences/234490555,http://data.gbif.org/ws/rest/occurrence/get?key=234490555
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035117,Specimen,,34:22.0,,,Carex doenitzii Boeck.,Boeck.,Carex doenitzii Boeck.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Lake Baragi-ko,Hoshimata",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5447,138.478,,45678,54,,,,,,,http://data.gbif.org/occurrences/295232697,http://data.gbif.org/ws/rest/occurrence/get?key=295232697
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066680,Specimen,,34:20.0,,,Carex doenitzii Boeck.,,Carex doenitzii Boeck.,Plantae,Spermatophyta,,,Cyperaceae,Carex,Japan,Japan,"Senjojiki, Mt. Kiso-komagatake",Komagane-shi,,Nagano,Eastern Asia,Japan,35.7775,137.813,,45317,78,,,,,,,http://data.gbif.org/occurrences/188200872,http://data.gbif.org/ws/rest/occurrence/get?key=188200872
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052417,Specimen,,34:23.0,,,Carex doenitzii Boeck.,Boeck.,Carex doenitzii Boeck.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Kakumanbuchi Mire, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5431,139.191,,45679,51,,,,,,,http://data.gbif.org/occurrences/295232791,http://data.gbif.org/ws/rest/occurrence/get?key=295232791
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070712,Specimen,,34:20.0,,,Carex doenitzii Boeck.,,Carex doenitzii Boeck.,Plantae,Spermatophyta,,,Cyperaceae,Carex,Japan,Japan,Mt. Yokote,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6681,138.529,,45678,65,,,,,,,http://data.gbif.org/occurrences/188200991,http://data.gbif.org/ws/rest/occurrence/get?key=188200991
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0031551,Specimen,,34:21.0,,,Carex doenitzii Boeck.,Boeck.,Carex doenitzii Boeck.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Mt. Susuke-mine,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9564,139.17,,45679,91,,,,,,,http://data.gbif.org/occurrences/234490558,http://data.gbif.org/ws/rest/occurrence/get?key=234490558
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031573,Specimen,,34:21.0,,,Carex doenitzii Boeck.,Boeck.,Carex doenitzii Boeck.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Mt. Kesamaru,Azumacho-konaka",Midori-shi,,Gunma,Eastern Asia,Japan,36.6281,139.329,,45679,63,,,,,,,http://data.gbif.org/occurrences/234490634,http://data.gbif.org/ws/rest/occurrence/get?key=234490634
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030845,Specimen,,34:21.0,,,Carex doenitzii Boeck.,Boeck.,Carex doenitzii Boeck.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Kozu-bokujo,Minaminomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2472,138.617,,45678,26,,,,,,,http://data.gbif.org/occurrences/234490750,http://data.gbif.org/ws/rest/occurrence/get?key=234490750
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058281,Specimen,,34:22.0,,,Carex doenitzii Boeck.,Boeck.,Carex doenitzii Boeck.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Hono-ike, Mt. Hotaka,Kawabayubara",Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.8036,139.137,,45679,81,,,,2100,2100,,http://data.gbif.org/occurrences/234491065,http://data.gbif.org/ws/rest/occurrence/get?key=234491065
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030954,Specimen,,34:21.0,,,Carex doenitzii Boeck.,Boeck.,Carex doenitzii Boeck.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Mt. Haruna,,,Gunma,Eastern Asia,Japan,36.4831,138.877,,45678,48,,,,,,,http://data.gbif.org/occurrences/234490610,http://data.gbif.org/ws/rest/occurrence/get?key=234490610
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031538,Specimen,,34:22.0,,,Carex doenitzii Boeck.,Boeck.,Carex doenitzii Boeck.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Hitsugo-zawa,Tanigawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8236,138.929,,45678,89,,,,,,,http://data.gbif.org/occurrences/234491010,http://data.gbif.org/ws/rest/occurrence/get?key=234491010
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036877,Specimen,,34:24.0,,,Carex doenitzii Boeck.,Boeck.,Carex doenitzii Boeck.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Shibakurazawa,Yubiso",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,910,910,,http://data.gbif.org/occurrences/394052493,http://data.gbif.org/ws/rest/occurrence/get?key=394052493
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035257,Specimen,,34:22.0,,,Carex doenitzii Boeck.,Boeck.,Carex doenitzii Boeck.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Yu-nosawa, Mt. Tanigawa-dake,Yubiso",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8528,138.945,,45678,89,,,,,,,http://data.gbif.org/occurrences/295232701,http://data.gbif.org/ws/rest/occurrence/get?key=295232701
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031409,Specimen,,34:22.0,,,Carex doenitzii Boeck.,Boeck.,Carex doenitzii Boeck.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Nishikuro Ridge, Mt. Tanigawa-dake,Yubiso",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8314,138.943,,45678,89,,,,,,,http://data.gbif.org/occurrences/234490991,http://data.gbif.org/ws/rest/occurrence/get?key=234490991
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007440,Specimen,,34:20.0,,,Carex doenitzii Boeck.,,Carex doenitzii Boeck.,Plantae,Spermatophyta,,,Cyperaceae,Carex,Japan,Japan,"Harunakomachi,Lake Haruna-ko, Mt. Haruna",Takakaki-shi,,Gunma,Eastern Asia,Japan,36.4708,138.861,,45678,48,,,,,,,http://data.gbif.org/occurrences/188200930,http://data.gbif.org/ws/rest/occurrence/get?key=188200930
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4250,Specimen,,51:10.0,,,Carex doenitzii Boeck.,Boeck.,Carex doenitzii Boeck.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san, Oshitate,",,,,Eastern Asia,Japan,,,,,,,,,1600,,,http://data.gbif.org/occurrences/238089062,http://data.gbif.org/ws/rest/occurrence/get?key=238089062
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4252,Specimen,,51:11.0,,,Carex doenitzii Boeck.,Boeck.,Carex doenitzii Boeck.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, at the top of Mt. Kimen-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089347,http://data.gbif.org/ws/rest/occurrence/get?key=238089347
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4249,Specimen,,51:10.0,,,Carex doenitzii Boeck.,Boeck.,Carex doenitzii Boeck.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Hiuchigadake,",,,,Eastern Asia,Japan,,,,,,,,,2300,,,http://data.gbif.org/occurrences/238089065,http://data.gbif.org/ws/rest/occurrence/get?key=238089065
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4251,Specimen,,51:10.0,,,Carex doenitzii Boeck.,Boeck.,Carex doenitzii Boeck.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Mt. Iide-san,",,,,Eastern Asia,Japan,,,,,,,,,2000,,,http://data.gbif.org/occurrences/238089063,http://data.gbif.org/ws/rest/occurrence/get?key=238089063
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33920,Specimen,,39:36.0,,,Carex doenitzii Boeck.,Boeck.,Carex doenitzii Boeck.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Kaifukidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927518,http://data.gbif.org/ws/rest/occurrence/get?key=387927518
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30563,Specimen,,39:34.0,,,Carex doenitzii Boeck.,Boeck.,Carex doenitzii Boeck.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Asahidake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926967,http://data.gbif.org/ws/rest/occurrence/get?key=387926967
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18853,Specimen,,39:36.0,,,Carex doenitzii Boeck.,Boeck.,Carex doenitzii Boeck.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Mt. Yakushidake,Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029096,http://data.gbif.org/ws/rest/occurrence/get?key=624029096
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24208,Specimen,,39:32.0,,,Carex doenitzii Boeck.,Boeck.,Carex doenitzii Boeck.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Horinaisawa Honryu ~ Asahizawa,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926579,http://data.gbif.org/ws/rest/occurrence/get?key=387926579
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30565,Specimen,,39:34.0,,,Carex doenitzii Boeck.,Boeck.,Carex doenitzii Boeck.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Kitamahiru,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926971,http://data.gbif.org/ws/rest/occurrence/get?key=387926971
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24819,Specimen,,39:33.0,,,Carex doenitzii Boeck.,Boeck.,Carex doenitzii Boeck.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Tazawako Kogen Fuketsu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/387926648,http://data.gbif.org/ws/rest/occurrence/get?key=387926648
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30568,Specimen,,39:36.0,,,Carex doenitzii Boeck.,Boeck.,Carex doenitzii Boeck.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Mt. Chokai-san,Yuzamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029098,http://data.gbif.org/ws/rest/occurrence/get?key=624029098
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18852,Specimen,,39:36.0,,,Carex doenitzii Boeck.,Boeck.,Carex doenitzii Boeck.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Mt. Komagatake,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029095,http://data.gbif.org/ws/rest/occurrence/get?key=624029095
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48499,Specimen,,39:36.0,,,Carex doenitzii Boeck.,Boeck.,Carex doenitzii Boeck.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Unryu-keikoku valley,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/624029099,http://data.gbif.org/ws/rest/occurrence/get?key=624029099
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24206,Specimen,,39:32.0,,,Carex doenitzii Boeck.,Boeck.,Carex doenitzii Boeck.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Shachiashizawa,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926576,http://data.gbif.org/ws/rest/occurrence/get?key=387926576
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30562,Specimen,,39:34.0,,,Carex doenitzii Boeck.,Boeck.,Carex doenitzii Boeck.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Yakushidake ~ Wagadake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926966,http://data.gbif.org/ws/rest/occurrence/get?key=387926966
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33303,Specimen,,39:36.0,,,Carex doenitzii Boeck.,Boeck.,Carex doenitzii Boeck.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Ryonichisawa ~ Magarikabuto,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927485,http://data.gbif.org/ws/rest/occurrence/get?key=387927485
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23625,Specimen,,39:32.0,,,Carex doenitzii Boeck.,Boeck.,Carex doenitzii Boeck.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,1440,,,http://data.gbif.org/occurrences/387926495,http://data.gbif.org/ws/rest/occurrence/get?key=387926495
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18854,Specimen,,39:36.0,,,Carex doenitzii Boeck.,Boeck.,Carex doenitzii Boeck.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Mt. Komagatake,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029097,http://data.gbif.org/ws/rest/occurrence/get?key=624029097
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30564,Specimen,,39:34.0,,,Carex doenitzii Boeck.,Boeck.,Carex doenitzii Boeck.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Ofukadake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926969,http://data.gbif.org/ws/rest/occurrence/get?key=387926969
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30561,Specimen,,39:34.0,,,Carex doenitzii Boeck.,Boeck.,Carex doenitzii Boeck.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926964,http://data.gbif.org/ws/rest/occurrence/get?key=387926964
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18851,Specimen,,39:36.0,,,Carex doenitzii Boeck.,Boeck.,Carex doenitzii Boeck.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Mt. Oshiromori,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029094,http://data.gbif.org/ws/rest/occurrence/get?key=624029094
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24207,Specimen,,39:32.0,,,Carex doenitzii Boeck.,Boeck.,Carex doenitzii Boeck.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926577,http://data.gbif.org/ws/rest/occurrence/get?key=387926577
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30566,Specimen,,39:34.0,,,Carex doenitzii Boeck.,Boeck.,Carex doenitzii Boeck.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Kabutoyama,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926972,http://data.gbif.org/ws/rest/occurrence/get?key=387926972
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24818,Specimen,,39:33.0,,,Carex doenitzii Boeck.,Boeck.,Carex doenitzii Boeck.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Tazawako Kogen Fuketsu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/387926646,http://data.gbif.org/ws/rest/occurrence/get?key=387926646
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30567,Specimen,,39:34.0,,,Carex doenitzii Boeck.,Boeck.,Carex doenitzii Boeck.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Kitamahiru,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926973,http://data.gbif.org/ws/rest/occurrence/get?key=387926973
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137473,Specimen,,49:31.0,,,Carex doenitzii Boecklr.,Boecklr.,Carex doenitzii Boecklr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792526,http://data.gbif.org/ws/rest/occurrence/get?key=381792526
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137474,Specimen,,49:31.0,,,Carex doenitzii Boecklr.,Boecklr.,Carex doenitzii Boecklr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792527,http://data.gbif.org/ws/rest/occurrence/get?key=381792527
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137471,Specimen,,49:31.0,,,Carex doenitzii Boecklr.,Boecklr.,Carex doenitzii Boecklr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792524,http://data.gbif.org/ws/rest/occurrence/get?key=381792524
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137475,Specimen,,49:31.0,,,Carex doenitzii Boecklr.,Boecklr.,Carex doenitzii Boecklr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kamitsuga-gun Ashiomachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792528,http://data.gbif.org/ws/rest/occurrence/get?key=381792528