Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175660,Specimen,,04:52.0,,,Veronica americana (Raf.) Schwein. ex Benth.,,Veronica americana (Raf.) Schwein. ex Benth.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4708,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143976461,http://data.gbif.org/ws/rest/occurrence/get?key=143976461
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035268,Specimen,,32:08.0,,,Veronica americana (Raf.) Schwein. ex Benth.,,Veronica americana (Raf.) Schwein. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876209,http://data.gbif.org/ws/rest/occurrence/get?key=388876209
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053350,Specimen,,32:08.0,,,Veronica americana (Raf.) Schwein. ex Benth.,,Veronica americana (Raf.) Schwein. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,,"Sorachi-gun, Minamifurano-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876297,http://data.gbif.org/ws/rest/occurrence/get?key=388876297
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066919,Specimen,,32:08.0,,,Veronica americana (Raf.) Schwein. ex Benth.,,Veronica americana (Raf.) Schwein. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,,"Menashi-gun,, Rausu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876328,http://data.gbif.org/ws/rest/occurrence/get?key=388876328
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064591,Specimen,,32:08.0,,,Veronica americana (Raf.) Schwein. ex Benth.,,Veronica americana (Raf.) Schwein. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,,"Kawakami-gun,, Teshikaga-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876315,http://data.gbif.org/ws/rest/occurrence/get?key=388876315
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035266,Specimen,,32:08.0,,,Veronica americana (Raf.) Schwein. ex Benth.,,Veronica americana (Raf.) Schwein. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876207,http://data.gbif.org/ws/rest/occurrence/get?key=388876207
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058855,Specimen,,32:08.0,,,Veronica americana (Raf.) Schwein. ex Benth.,,Veronica americana (Raf.) Schwein. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,,"Sorachi-gun, Minamifurano-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876305,http://data.gbif.org/ws/rest/occurrence/get?key=388876305
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0044923,Specimen,,32:08.0,,,Veronica americana (Raf.) Schwein. ex Benth.,,Veronica americana (Raf.) Schwein. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876287,http://data.gbif.org/ws/rest/occurrence/get?key=388876287
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035267,Specimen,,32:08.0,,,Veronica americana (Raf.) Schwein. ex Benth.,,Veronica americana (Raf.) Schwein. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876208,http://data.gbif.org/ws/rest/occurrence/get?key=388876208
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4029,Specimen,,25:19.0,,,Veronica americana (Rafin.) Schw.,(Rafin.) Schw.,Veronica americana (Rafin.) Schw.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,Furen-ko Lake,Nemuro-shicho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178167,http://data.gbif.org/ws/rest/occurrence/get?key=295178167
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35695,Specimen,,25:20.0,,,Veronica americana (Rafin.) Schw.,(Rafin.) Schw.,Veronica americana (Rafin.) Schw.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,Exp. Forest of Hokkaido University,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178410,http://data.gbif.org/ws/rest/occurrence/get?key=295178410
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43702,Specimen,,25:20.0,,,Veronica americana (Rafin.) Schw.,(Rafin.) Schw.,Veronica americana (Rafin.) Schw.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Kamikawa-gun Kamikawa-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178469,http://data.gbif.org/ws/rest/occurrence/get?key=295178469
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43729,Specimen,,25:20.0,,,Veronica americana (Rafin.) Schw.,(Rafin.) Schw.,Veronica americana (Rafin.) Schw.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,Rebun Island,Rebun-gun Rebun-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178470,http://data.gbif.org/ws/rest/occurrence/get?key=295178470
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61735,Specimen,,19:29.0,,,Veronica americana Schwein. ex Benth.,Schwein. ex Benth.,Veronica americana Schwein. ex Benth.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184602,http://data.gbif.org/ws/rest/occurrence/get?key=43184602
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61734,Specimen,,19:29.0,,,Veronica americana Schwein. ex Benth.,Schwein. ex Benth.,Veronica americana Schwein. ex Benth.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184596,http://data.gbif.org/ws/rest/occurrence/get?key=43184596
