Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28093,Specimen,,00:06.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235965,http://data.gbif.org/ws/rest/occurrence/get?key=204235965
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22273,Specimen,,00:05.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235862,http://data.gbif.org/ws/rest/occurrence/get?key=204235862
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22275,Specimen,,00:05.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235864,http://data.gbif.org/ws/rest/occurrence/get?key=204235864
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28090,Specimen,,00:06.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235962,http://data.gbif.org/ws/rest/occurrence/get?key=204235962
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28094,Specimen,,00:06.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,,Soma-gun Odakamachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235966,http://data.gbif.org/ws/rest/occurrence/get?key=204235966
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,32881,Specimen,,00:06.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236152,http://data.gbif.org/ws/rest/occurrence/get?key=204236152
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74570,Specimen,,00:05.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Angiospermae,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890536,http://data.gbif.org/ws/rest/occurrence/get?key=93890536
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22274,Specimen,,00:05.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235863,http://data.gbif.org/ws/rest/occurrence/get?key=204235863
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28096,Specimen,,00:06.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,,Mogami-gun Kaneyamamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235968,http://data.gbif.org/ws/rest/occurrence/get?key=204235968
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28092,Specimen,,00:06.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235964,http://data.gbif.org/ws/rest/occurrence/get?key=204235964
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,32880,Specimen,,00:06.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236151,http://data.gbif.org/ws/rest/occurrence/get?key=204236151
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28091,Specimen,,00:06.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,,Tsuruoka-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235963,http://data.gbif.org/ws/rest/occurrence/get?key=204235963
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22276,Specimen,,00:05.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235865,http://data.gbif.org/ws/rest/occurrence/get?key=204235865
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41211,Specimen,,00:07.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236210,http://data.gbif.org/ws/rest/occurrence/get?key=204236210
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28095,Specimen,,00:06.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,,Shiwa-gun Shiwacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235967,http://data.gbif.org/ws/rest/occurrence/get?key=204235967
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4484,Specimen,,00:05.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235813,http://data.gbif.org/ws/rest/occurrence/get?key=204235813
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,32879,Specimen,,00:06.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236150,http://data.gbif.org/ws/rest/occurrence/get?key=204236150
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12977,Specimen,,53:20.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Kinshoji, by Abukuma-gawa River",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099630,http://data.gbif.org/ws/rest/occurrence/get?key=238099630
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15565,Specimen,,53:21.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,,,,SALICACEAE,Salix,Japan,Japan,Watari.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391298552,http://data.gbif.org/ws/rest/occurrence/get?key=391298552
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63621,Specimen,,53:21.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391298503,http://data.gbif.org/ws/rest/occurrence/get?key=391298503
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15370,Specimen,,53:23.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Konanmachihukura, Oninuma.",Kooriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391298870,http://data.gbif.org/ws/rest/occurrence/get?key=391298870
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19506,Specimen,,53:22.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, in or around Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391298632,http://data.gbif.org/ws/rest/occurrence/get?key=391298632
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12971,Specimen,,53:20.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Omotego-mura, Kaneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099625,http://data.gbif.org/ws/rest/occurrence/get?key=238099625
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8194,Specimen,,53:19.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Koharadamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099528,http://data.gbif.org/ws/rest/occurrence/get?key=238099528
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8197,Specimen,,53:19.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Koharadamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099530,http://data.gbif.org/ws/rest/occurrence/get?key=238099530
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2997,Specimen,,53:18.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Atsushiokanou-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099446,http://data.gbif.org/ws/rest/occurrence/get?key=238099446
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15567,Specimen,,53:21.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Urabandai, Goshiki-numa.",,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391298557,http://data.gbif.org/ws/rest/occurrence/get?key=391298557
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2995,Specimen,,53:18.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Tsuchiyusawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099444,http://data.gbif.org/ws/rest/occurrence/get?key=238099444
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15566,Specimen,,53:21.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Inawashiro-ko, Kobira-gata.",,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391298551,http://data.gbif.org/ws/rest/occurrence/get?key=391298551
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8183,Specimen,,53:19.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Nakayamajuku, Takenouchi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099522,http://data.gbif.org/ws/rest/occurrence/get?key=238099522
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18369,Specimen,,53:22.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Tsukinowa-mura, Jogo.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,500,600,,http://data.gbif.org/occurrences/391298698,http://data.gbif.org/ws/rest/occurrence/get?key=391298698
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61855,Specimen,,53:23.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Inawashiro-machi, Osada, Minamieboshi, in or around of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391298791,http://data.gbif.org/ws/rest/occurrence/get?key=391298791
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61854,Specimen,,53:23.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Inawashiro-machi, Mitsuwa, Sanjogata, in or around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391298789,http://data.gbif.org/ws/rest/occurrence/get?key=391298789
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16603,Specimen,,53:22.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Onogawa-hatsudensho Hydroelectric Power Plant--Akimotoko Camp Site.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391298617,http://data.gbif.org/ws/rest/occurrence/get?key=391298617
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61128,Specimen,,53:22.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Kitashiobara-mura, Hibara, Kengamine, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391298688,http://data.gbif.org/ws/rest/occurrence/get?key=391298688
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8195,Specimen,,53:19.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Koharadamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099529,http://data.gbif.org/ws/rest/occurrence/get?key=238099529
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8161,Specimen,,53:18.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Sasahara-gawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099503,http://data.gbif.org/ws/rest/occurrence/get?key=238099503
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12973,Specimen,,53:20.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Kinshoji",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099627,http://data.gbif.org/ws/rest/occurrence/get?key=238099627
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17165,Specimen,,53:23.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Kitashiobara-mura, Hibara, near Renge-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391298863,http://data.gbif.org/ws/rest/occurrence/get?key=391298863
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19185,Specimen,,53:23.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Inawashiro-machi, Osada, Minamieboshi, in or around of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391298738,http://data.gbif.org/ws/rest/occurrence/get?key=391298738
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14734,Specimen,,53:20.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Yorinji",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099644,http://data.gbif.org/ws/rest/occurrence/get?key=238099644
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11091,Specimen,,53:16.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Hosono,",,,,Eastern Asia,Japan,37.6833,140.05,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238098935,http://data.gbif.org/ws/rest/occurrence/get?key=238098935
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61127,Specimen,,53:22.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Kitashiobara-mura, Hibara, Kengamine, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391298687,http://data.gbif.org/ws/rest/occurrence/get?key=391298687
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2998,Specimen,,53:18.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Shidahama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099447,http://data.gbif.org/ws/rest/occurrence/get?key=238099447
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15488,Specimen,,53:23.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Bandai-machi, Hoshojiri.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391298875,http://data.gbif.org/ws/rest/occurrence/get?key=391298875
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198955,Specimen,,28:45.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,Shinano-cho,,,Nagano,Eastern Asia,Japan,,,,,,,,,666,,,http://data.gbif.org/occurrences/177381153,http://data.gbif.org/ws/rest/occurrence/get?key=177381153
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126965,Specimen,,53:51.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Salix,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839022,http://data.gbif.org/ws/rest/occurrence/get?key=381839022
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126964,Specimen,,53:51.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Salix,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839021,http://data.gbif.org/ws/rest/occurrence/get?key=381839021
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126962,Specimen,,53:51.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Salix,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839019,http://data.gbif.org/ws/rest/occurrence/get?key=381839019
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126963,Specimen,,53:51.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Salix,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839020,http://data.gbif.org/ws/rest/occurrence/get?key=381839020
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126966,Specimen,,53:51.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Salix,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839023,http://data.gbif.org/ws/rest/occurrence/get?key=381839023