Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-176953,Specimen,,21:03.0,,,Secale cereale,,Secale cereale,Plantae,Magnoliophyta,,,Gramineae,Secale,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.033,34.7333,,,,,,,50,100,,http://data.gbif.org/occurrences/323485181,http://data.gbif.org/ws/rest/occurrence/get?key=323485181
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161254,Specimen,,17:43.0,,,Secale cereale,,Secale cereale,Plantae,Magnoliophyta,,,Gramineae,Secale,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Kouyou-cho-nishi-4-chome.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323449802,http://data.gbif.org/ws/rest/occurrence/get?key=323449802
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21454,Specimen,,53:43.0,,,Secale cereale L.,L.,Secale cereale L.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Secale,Japan,Japan,Onohara,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110689,http://data.gbif.org/ws/rest/occurrence/get?key=393110689
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,DEU146:R 1132,,DEU146,DEU,R 1132,Specimen,,51:54.0,,,Secale cereale L.,,Secale cereale L.,,,,,,Secale,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/136570958,http://data.gbif.org/ws/rest/occurrence/get?key=136570958
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,C 3-231,POL003:30087,,POL003,POL,30087,Specimen,,56:27.0,,,Secale cereale L.,,Secale cereale L.,,,,,,Secale,JPN,Japan,Estonia,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/231011747,http://data.gbif.org/ws/rest/occurrence/get?key=231011747
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055731,Specimen,,35:46.0,,,Secale cereale L.,L.,Secale cereale L.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Secale,Japan,Japan,"Tone Riv.,Iwagamimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4078,139.051,,45679,40,,,,,,,http://data.gbif.org/occurrences/295237434,http://data.gbif.org/ws/rest/occurrence/get?key=295237434
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030797,Specimen,,35:44.0,,,Secale cereale L.,L.,Secale cereale L.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Secale,Japan,Japan,Tashiro,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4897,138.455,,45678,44,,,,,,,http://data.gbif.org/occurrences/234496176,http://data.gbif.org/ws/rest/occurrence/get?key=234496176
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8934,Specimen,,53:26.0,,,Secale cereale L.,L.,Secale cereale L.,Plantae,,,,POACEAE,Secale,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ohtsukimachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099083,http://data.gbif.org/ws/rest/occurrence/get?key=238099083
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Mizushima,17441,,S:S-Vascular:S-PL-4714,00:00.0,S,S-Vascular,S-PL-4714,Specimen,,56:54.0,,,Secale cereale L.,L.,Secale cereale L.,Plantae,,,,,Secale,Japan,Japan,Japan: Honshu,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200441013,http://data.gbif.org/ws/rest/occurrence/get?key=200441013
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9038,Specimen,,18:32.0,,,Secale cereale L.,L.,Secale cereale L.,Plantae,,,Graminales,Gramineae,Secale,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292261,http://data.gbif.org/ws/rest/occurrence/get?key=204292261
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59593,Specimen,,18:34.0,,,Secale cereale L.,L.,Secale cereale L.,Plantae,,,Graminales,Gramineae,Secale,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801971,http://data.gbif.org/ws/rest/occurrence/get?key=395801971
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9035,Specimen,,18:32.0,,,Secale cereale L.,L.,Secale cereale L.,Plantae,,,Graminales,Gramineae,Secale,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292260,http://data.gbif.org/ws/rest/occurrence/get?key=204292260
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8411,Specimen,,18:32.0,,,Secale cereale L.,,Secale cereale L.,Plantae,,,Graminales,Gramineae,Secale,Japan,Japan,Chikkomotomachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847480,http://data.gbif.org/ws/rest/occurrence/get?key=148847480
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59592,Specimen,,18:34.0,,,Secale cereale L.,L.,Secale cereale L.,Plantae,,,Graminales,Gramineae,Secale,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801970,http://data.gbif.org/ws/rest/occurrence/get?key=395801970
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18418,Specimen,,24:19.0,,,Secale cereale L.,,Secale cereale L.,Plantae,,,,Poaceae,Secale,Japan,Japan,,Matsumoto-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170517,http://data.gbif.org/ws/rest/occurrence/get?key=295170517
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32360,Specimen,,16:32.0,,,Secale cereale L.,L.,Secale cereale L.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Secale,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334891,http://data.gbif.org/ws/rest/occurrence/get?key=295334891
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16429,JACM-PL16429,Specimen,,29:56.0,,,Secale cereale L.,,Secale cereale L.,Plantae,Angiospermae,,,Poaceae,Secale,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042724,http://data.gbif.org/ws/rest/occurrence/get?key=238042724
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73623,Specimen,,16:33.0,,,Secale cereale L.,L.,Secale cereale L.,Plantae,,,,Gramineae,Secale,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739704,http://data.gbif.org/ws/rest/occurrence/get?key=385739704
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10283,Specimen,,43:59.0,,,Secale cereale L.,L.,Secale cereale L.,Plantae,Spermatophyta,,,POACEAE,Secale,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228544,http://data.gbif.org/ws/rest/occurrence/get?key=351228544
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16430,JACM-PL16430,Specimen,,29:56.0,,,Secale cereale L.,,Secale cereale L.,Plantae,Angiospermae,,,Poaceae,Secale,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042725,http://data.gbif.org/ws/rest/occurrence/get?key=238042725
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59511,Specimen,,16:32.0,,,Secale cereale L.,L.,Secale cereale L.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Secale,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335010,http://data.gbif.org/ws/rest/occurrence/get?key=295335010
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33787,Specimen,,16:32.0,,,Secale cereale L.,L.,Secale cereale L.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Secale,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334968,http://data.gbif.org/ws/rest/occurrence/get?key=295334968
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107993,Specimen,,30:56.0,,,Secale cereale L.,,Secale cereale L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Secale,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866281,http://data.gbif.org/ws/rest/occurrence/get?key=388866281
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065762,Specimen,,30:54.0,,,Secale cereale L.,,Secale cereale L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Secale,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/295941333,http://data.gbif.org/ws/rest/occurrence/get?key=295941333
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012222,Specimen,,30:55.0,,,Secale cereale L.,,Secale cereale L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Secale,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866062,http://data.gbif.org/ws/rest/occurrence/get?key=388866062
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018621,Specimen,,30:55.0,,,Secale cereale L.,,Secale cereale L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Secale,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866069,http://data.gbif.org/ws/rest/occurrence/get?key=388866069
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107992,Specimen,,30:56.0,,,Secale cereale L.,,Secale cereale L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Secale,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866280,http://data.gbif.org/ws/rest/occurrence/get?key=388866280
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065763,Specimen,,30:54.0,,,Secale cereale L.,,Secale cereale L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Secale,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/295941334,http://data.gbif.org/ws/rest/occurrence/get?key=295941334
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062883,Specimen,,30:54.0,,,Secale cereale L.,,Secale cereale L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Secale,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/295941332,http://data.gbif.org/ws/rest/occurrence/get?key=295941332
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47839,Specimen,,42:15.0,,,Secale cereale L.,L.,Secale cereale L.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Secale,Japan,Japan,Onodai,Kitaakita-gun Aikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945789,http://data.gbif.org/ws/rest/occurrence/get?key=387945789
