Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076161,Specimen,,26:09.0,,,Eurya sakishimensis Hatus.,,Eurya sakishimensis Hatus.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Eurya,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826598,http://data.gbif.org/ws/rest/occurrence/get?key=388826598
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069546,Specimen,,26:09.0,,,Eurya sakishimensis Hatus.,,Eurya sakishimensis Hatus.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Eurya,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826535,http://data.gbif.org/ws/rest/occurrence/get?key=388826535
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070226,Specimen,,26:09.0,,,Eurya sakishimensis Hatus.,,Eurya sakishimensis Hatus.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Eurya,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826549,http://data.gbif.org/ws/rest/occurrence/get?key=388826549
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092866,Specimen,,26:09.0,,,Eurya sakishimensis Hatus.,,Eurya sakishimensis Hatus.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Eurya,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826619,http://data.gbif.org/ws/rest/occurrence/get?key=388826619
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069364,Specimen,,26:09.0,,,Eurya sakishimensis Hatus.,,Eurya sakishimensis Hatus.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Eurya,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826532,http://data.gbif.org/ws/rest/occurrence/get?key=388826532
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076610,Specimen,,26:09.0,,,Eurya sakishimensis Hatus.,,Eurya sakishimensis Hatus.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Eurya,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826605,http://data.gbif.org/ws/rest/occurrence/get?key=388826605
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069833,Specimen,,26:09.0,,,Eurya sakishimensis Hatus.,,Eurya sakishimensis Hatus.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Eurya,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826540,http://data.gbif.org/ws/rest/occurrence/get?key=388826540
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,,,,,,E,E,E00308100,Specimen,,07:08.0,,,Eurya sakishimensis Hatus.,,Eurya sakishimensis Hatus.,,,,,Pentaphylacaceae,Eurya,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574652981,http://data.gbif.org/ws/rest/occurrence/get?key=574652981
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,165064,Specimen,,59:16.0,Shih-Wen Chung (������),,Eurya sakishimensis Hatusima,Hatusima,Eurya sakishimensis Hatusima,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Eurya,1,Japan,Iriomotejima(���\��)�Y?��,,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,,,,http://data.gbif.org/occurrences/237114727,http://data.gbif.org/ws/rest/occurrence/get?key=237114727
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,165063,Specimen,,59:16.0,Shih-Wen Chung (������),,Eurya sakishimensis Hatusima,Hatusima,Eurya sakishimensis Hatusima,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Eurya,1,Japan,Iriomotejima(���\��)�Y?��,,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,,,,http://data.gbif.org/occurrences/237114726,http://data.gbif.org/ws/rest/occurrence/get?key=237114726
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,,,,,TAIF,TAIF165064,165064,Specimen,,00:33.0,Shih-Wen Chung,,Eurya sakishimensis Hatusima,,Eurya sakishimensis Hatusima,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Eurya,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,100,200,,http://data.gbif.org/occurrences/353110907,http://data.gbif.org/ws/rest/occurrence/get?key=353110907
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,5495,,TAIF165063,,TAIF,TAIF165063,165063,Specimen,,00:33.0,Shih-Wen Chung,,Eurya sakishimensis Hatusima,,Eurya sakishimensis Hatusima,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Eurya,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,100,200,,http://data.gbif.org/occurrences/353110908,http://data.gbif.org/ws/rest/occurrence/get?key=353110908
