Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034663,Specimen,,34:59.0,,,Hemerocallis dumortieri C. Morren var. esculenta (Koidz.) Kitam. ex M. Matsuoka et M. Hotta,C. Morren,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam. ex M. Matsuoka & M. Hotta,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hemerocallis,Japan,Japan,Azuma-yama,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4308,139.331,,45679,43,,,,,,,http://data.gbif.org/occurrences/295234632,http://data.gbif.org/ws/rest/occurrence/get?key=295234632
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059256,Specimen,,34:59.0,,,Hemerocallis dumortieri C. Morren var. esculenta (Koidz.) Kitam. ex M.Matsuoka et M.Hotta,C. Morren,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam. ex M.Matsuoka & M.Hotta,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hemerocallis,Japan,Japan,"Lake Nozori-ko,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/234492817,http://data.gbif.org/ws/rest/occurrence/get?key=234492817
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007794,Specimen,,34:59.0,,,Hemerocallis dumortieri C. Morren var. esculenta (Koidz.) Kitam. ex M.Matsuoka et M.Hotta,C. Morren,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam. ex M.Matsuoka & M.Hotta,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hemerocallis,Japan,Japan,"Mt. Jizo-dake, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5408,139.181,,45679,51,,,,1670,,,http://data.gbif.org/occurrences/295234587,http://data.gbif.org/ws/rest/occurrence/get?key=295234587
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0007852,Specimen,,34:59.0,,,Hemerocallis dumortieri C. Morren var. esculenta (Koidz.) Kitam. ex M.Matsuoka et M.Hotta,C. Morren,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam. ex M.Matsuoka & M.Hotta,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hemerocallis,Japan,Japan,"Mt. Nishimikabo,Manba",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.1508,138.917,,45678,19,,,,1230,1230,,http://data.gbif.org/occurrences/234492868,http://data.gbif.org/ws/rest/occurrence/get?key=234492868
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050336,Specimen,,35:00.0,,,Hemerocallis dumortieri C. Morren var. esculenta (Koidz.) Kitam. ex M.Matsuoka et M.Hotta,C. Morren,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam. ex M.Matsuoka & M.Hotta,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hemerocallis,Japan,Japan,Oze,,,,Eastern Asia,Japan,36.935,139.216,,45679,92,,,,,,,http://data.gbif.org/occurrences/295234681,http://data.gbif.org/ws/rest/occurrence/get?key=295234681
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011626,Specimen,,34:59.0,,,Hemerocallis dumortieri C. Morren var. esculenta (Koidz.) Kitam. ex M.Matsuoka et M.Hotta,C. Morren,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam. ex M.Matsuoka & M.Hotta,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hemerocallis,Japan,Japan,Niisatocho-Okuzawa,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4567,139.252,,45679,42,,,,330,,,http://data.gbif.org/occurrences/295234599,http://data.gbif.org/ws/rest/occurrence/get?key=295234599
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052379,Specimen,,35:00.0,,,Hemerocallis dumortieri C. Morren var. esculenta (Koidz.) Kitam. ex M.Matsuoka et M.Hotta,C. Morren,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam. ex M.Matsuoka & M.Hotta,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hemerocallis,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295234743,http://data.gbif.org/ws/rest/occurrence/get?key=295234743
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007638,Specimen,,34:57.0,,,Hemerocallis dumortieri C.Morren  var. esculenta (Koidz.) Kitam. ex M.Matsuoka et M.Hotta,,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam. ex M.Matsuoka & M.Hotta,Plantae,Spermatophyta,,,Liliaceae,Hemerocallis,Japan,Japan,"Shimogo,The peak of 616m point",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.1942,138.746,,45678,17,,,,610,,,http://data.gbif.org/occurrences/188204694,http://data.gbif.org/ws/rest/occurrence/get?key=188204694
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086481,Specimen,,34:57.0,,,Hemerocallis dumortieri C.Morren  var. esculenta (Koidz.) Kitam. ex M.Matsuoka et M.Hotta,,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam. ex M.Matsuoka & M.Hotta,Plantae,Spermatophyta,,,Liliaceae,Hemerocallis,Japan,Japan,"Nyotai-zan, Mt.Tsukuba",Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,36.2256,140.106,,45680,21,,,,,,,http://data.gbif.org/occurrences/188204164,http://data.gbif.org/ws/rest/occurrence/get?key=188204164
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61529,Specimen,,52:09.0,,,Hemerocallis dumortieri C.Morren  var. esculenta (Koidz.) Kitam. ex M.Matsuoka et M.Hotta,C.Morren,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam. ex M.Matsuoka & M.Hotta,Plantae,,,,LILIACEAE,Hemerocallis,Japan,Japan,"Higashitamano, southward of Tamanotameike.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391292981,http://data.gbif.org/ws/rest/occurrence/get?key=391292981
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9688,Specimen,,52:02.0,,,Hemerocallis dumortieri C.Morren  var. esculenta (Koidz.) Kitam. ex M.Matsuoka et M.Hotta,C.Morren,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam. ex M.Matsuoka & M.Hotta,Plantae,,,,LILIACEAE,Hemerocallis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238093396,http://data.gbif.org/ws/rest/occurrence/get?key=238093396
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61700,Specimen,,52:08.0,,,Hemerocallis dumortieri C.Morren  var. esculenta (Koidz.) Kitam. ex M.Matsuoka et M.Hotta,C.Morren,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam. ex M.Matsuoka & M.Hotta,Plantae,,,,LILIACEAE,Hemerocallis,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/391292893,http://data.gbif.org/ws/rest/occurrence/get?key=391292893
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15846,Specimen,,52:07.0,,,Hemerocallis dumortieri C.Morren  var. esculenta (Koidz.) Kitam. ex M.Matsuoka et M.Hotta,C.Morren,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam. ex M.Matsuoka & M.Hotta,Plantae,,,,LILIACEAE,Hemerocallis,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,680,,http://data.gbif.org/occurrences/391292763,http://data.gbif.org/ws/rest/occurrence/get?key=391292763
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17570,Specimen,,52:06.0,,,Hemerocallis dumortieri C.Morren  var. esculenta (Koidz.) Kitam. ex M.Matsuoka et M.Hotta,C.Morren,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam. ex M.Matsuoka & M.Hotta,Plantae,,,,LILIACEAE,Hemerocallis,Japan,Japan,"Konanmachi, Tate, on the side of Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391292641,http://data.gbif.org/ws/rest/occurrence/get?key=391292641
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17288,Specimen,,52:08.0,,,Hemerocallis dumortieri C.Morren  var. esculenta (Koidz.) Kitam. ex M.Matsuoka et M.Hotta,C.Morren,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam. ex M.Matsuoka & M.Hotta,Plantae,,,,LILIACEAE,Hemerocallis,Japan,Japan,"Kitashiobara-mura, Hibara, near Renge-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391292958,http://data.gbif.org/ws/rest/occurrence/get?key=391292958
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20550,Specimen,,52:58.0,,,Hemerocallis dumortieri Morr. var. esculenta (Koidz.) Kitam.,(Koidz.) Kitam.,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Hemerocallis,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101012,http://data.gbif.org/ws/rest/occurrence/get?key=393101012
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20547,Specimen,,52:58.0,,,Hemerocallis dumortieri Morr. var. esculenta (Koidz.) Kitam.,(Koidz.) Kitam.,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Hemerocallis,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101006,http://data.gbif.org/ws/rest/occurrence/get?key=393101006
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20549,Specimen,,52:58.0,,,Hemerocallis dumortieri Morr. var. esculenta (Koidz.) Kitam.,(Koidz.) Kitam.,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Hemerocallis,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101010,http://data.gbif.org/ws/rest/occurrence/get?key=393101010
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20546,Specimen,,52:58.0,,,Hemerocallis dumortieri Morr. var. esculenta (Koidz.) Kitam.,(Koidz.) Kitam.,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Hemerocallis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101004,http://data.gbif.org/ws/rest/occurrence/get?key=393101004
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20542,Specimen,,52:58.0,,,Hemerocallis dumortieri Morr. var. esculenta (Koidz.) Kitam.,(Koidz.) Kitam.,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Hemerocallis,Japan,Japan,,Osato-gun Yoriimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100996,http://data.gbif.org/ws/rest/occurrence/get?key=393100996
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20541,Specimen,,52:58.0,,,Hemerocallis dumortieri Morr. var. esculenta (Koidz.) Kitam.,(Koidz.) Kitam.,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Hemerocallis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100994,http://data.gbif.org/ws/rest/occurrence/get?key=393100994
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20548,Specimen,,52:58.0,,,Hemerocallis dumortieri Morr. var. esculenta (Koidz.) Kitam.,(Koidz.) Kitam.,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Hemerocallis,Japan,Japan,,Tano-gun Manbamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101008,http://data.gbif.org/ws/rest/occurrence/get?key=393101008
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20544,Specimen,,52:58.0,,,Hemerocallis dumortieri Morr. var. esculenta (Koidz.) Kitam.,(Koidz.) Kitam.,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Hemerocallis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101000,http://data.gbif.org/ws/rest/occurrence/get?key=393101000
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20543,Specimen,,52:58.0,,,Hemerocallis dumortieri Morr. var. esculenta (Koidz.) Kitam.,(Koidz.) Kitam.,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Hemerocallis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100998,http://data.gbif.org/ws/rest/occurrence/get?key=393100998
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20545,Specimen,,52:58.0,,,Hemerocallis dumortieri Morr. var. esculenta (Koidz.) Kitam.,(Koidz.) Kitam.,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Hemerocallis,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101002,http://data.gbif.org/ws/rest/occurrence/get?key=393101002
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006686,Specimen,,35:01.0,,,Hemerocallis dumortieri Morr. var. esculenta (Koidz.) Kitam.,Morr.,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hemerocallis,Japan,Japan,"Asama2000 Ski Field, Takamine,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1920,1920,,http://data.gbif.org/occurrences/394056535,http://data.gbif.org/ws/rest/occurrence/get?key=394056535
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010140,Specimen,,35:01.0,,,Hemerocallis dumortieri Morr. var. esculenta (Koidz.) Kitam.,Morr.,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hemerocallis,Japan,Japan,"Otani,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,695,695,,http://data.gbif.org/occurrences/394056549,http://data.gbif.org/ws/rest/occurrence/get?key=394056549
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136321,Specimen,,51:35.0,,,Hemerocallis dumortieri Morr. var. esculenta (Koidz.) Kitam.,(Koidz.) Kitam.,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hemerocallis,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812913,http://data.gbif.org/ws/rest/occurrence/get?key=381812913
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136314,Specimen,,51:35.0,,,Hemerocallis dumortieri Morr. var. esculenta (Koidz.) Kitam.,(Koidz.) Kitam.,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hemerocallis,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812906,http://data.gbif.org/ws/rest/occurrence/get?key=381812906
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136320,Specimen,,51:35.0,,,Hemerocallis dumortieri Morr. var. esculenta (Koidz.) Kitam.,(Koidz.) Kitam.,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hemerocallis,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812912,http://data.gbif.org/ws/rest/occurrence/get?key=381812912
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136313,Specimen,,51:35.0,,,Hemerocallis dumortieri Morr. var. esculenta (Koidz.) Kitam.,(Koidz.) Kitam.,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hemerocallis,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812905,http://data.gbif.org/ws/rest/occurrence/get?key=381812905
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136317,Specimen,,51:35.0,,,Hemerocallis dumortieri Morr. var. esculenta (Koidz.) Kitam.,(Koidz.) Kitam.,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hemerocallis,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812909,http://data.gbif.org/ws/rest/occurrence/get?key=381812909
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136319,Specimen,,51:35.0,,,Hemerocallis dumortieri Morr. var. esculenta (Koidz.) Kitam.,(Koidz.) Kitam.,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hemerocallis,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812911,http://data.gbif.org/ws/rest/occurrence/get?key=381812911
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,654,Specimen,,51:30.0,,,Hemerocallis dumortieri Morr. var. esculenta (Koidz.) Kitam.,(Koidz.) Kitam.,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hemerocallis,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812186,http://data.gbif.org/ws/rest/occurrence/get?key=381812186
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136315,Specimen,,51:35.0,,,Hemerocallis dumortieri Morr. var. esculenta (Koidz.) Kitam.,(Koidz.) Kitam.,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hemerocallis,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812907,http://data.gbif.org/ws/rest/occurrence/get?key=381812907
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136322,Specimen,,51:35.0,,,Hemerocallis dumortieri Morr. var. esculenta (Koidz.) Kitam.,(Koidz.) Kitam.,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hemerocallis,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812914,http://data.gbif.org/ws/rest/occurrence/get?key=381812914
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136323,Specimen,,51:35.0,,,Hemerocallis dumortieri Morr. var. esculenta (Koidz.) Kitam.,(Koidz.) Kitam.,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hemerocallis,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812915,http://data.gbif.org/ws/rest/occurrence/get?key=381812915
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136318,Specimen,,51:35.0,,,Hemerocallis dumortieri Morr. var. esculenta (Koidz.) Kitam.,(Koidz.) Kitam.,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hemerocallis,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812910,http://data.gbif.org/ws/rest/occurrence/get?key=381812910
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136312,Specimen,,51:35.0,,,Hemerocallis dumortieri Morr. var. esculenta (Koidz.) Kitam.,(Koidz.) Kitam.,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hemerocallis,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812904,http://data.gbif.org/ws/rest/occurrence/get?key=381812904
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136316,Specimen,,51:35.0,,,Hemerocallis dumortieri Morr. var. esculenta (Koidz.) Kitam.,(Koidz.) Kitam.,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hemerocallis,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812908,http://data.gbif.org/ws/rest/occurrence/get?key=381812908
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55245,Specimen,,19:52.0,,,Hemerocallis dumortieri Morr. var. esculenta (Koidz.) Kitam.,Morr.,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,,,,Liliaceae,Hemerocallis,Japan,Japan,Alp. Bot. Gard in Mts. Rokko-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138424,http://data.gbif.org/ws/rest/occurrence/get?key=295138424
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33902,Specimen,,51:31.0,,,Hemerocallis dumortieri Morr. var. esculenta (Koidz.) Kitamura,(Koidz.) Kitamura,Hemerocallis dumortieri var. esculenta (Koidz.) Kitamura,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hemerocallis,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812367,http://data.gbif.org/ws/rest/occurrence/get?key=381812367