Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,,,,NY,Herbarium,688950,Specimen,,21:42.0,,,Sporobolus virginicus (L.) Kunth,(L.) Kunth,Sporobolus virginicus (L.) Kunth,Plantae,Magnoliophyta (flowering plants),,,Poaceae,Sporobolus,Japan,Japan,Loo-Choo Islands [=Ryukyu Islands].,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/217278709,http://data.gbif.org/ws/rest/occurrence/get?key=217278709
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5131,Specimen,,19:58.0,,,Sporobolus virginicus (L.) Kunth,,Sporobolus virginicus (L.) Kunth,Plantae,,,,POACEAE,Sporobolus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784413,http://data.gbif.org/ws/rest/occurrence/get?key=690784413
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,139019,Specimen,,17:38.0,,,Sporobolus virginicus (L.) Kunth,,Sporobolus virginicus (L.) Kunth,Plantae,,,,Poaceae,Sporobolus,Japan,Japan,"Ogasawara Islands, Hahajima Island, Hyogidaira, Nankinhama",,,,Eastern Asia,Japan,,,,,,,,,20,60,,http://data.gbif.org/occurrences/690733073,http://data.gbif.org/ws/rest/occurrence/get?key=690733073
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5139,Specimen,,19:59.0,,,Sporobolus virginicus (L.) Kunth,,Sporobolus virginicus (L.) Kunth,Plantae,,,,POACEAE,Sporobolus,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784466,http://data.gbif.org/ws/rest/occurrence/get?key=690784466
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5127,Specimen,,19:58.0,,,Sporobolus virginicus (L.) Kunth,,Sporobolus virginicus (L.) Kunth,Plantae,,,,POACEAE,Sporobolus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784397,http://data.gbif.org/ws/rest/occurrence/get?key=690784397
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185262,Specimen,,18:03.0,,,Sporobolus virginicus (L.) Kunth,,Sporobolus virginicus (L.) Kunth,Plantae,,,,Poaceae,Sporobolus,Japan,Japan,"Ogasawara Islands, Anejima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741030,http://data.gbif.org/ws/rest/occurrence/get?key=690741030
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5132,Specimen,,19:58.0,,,Sporobolus virginicus (L.) Kunth,,Sporobolus virginicus (L.) Kunth,Plantae,,,,POACEAE,Sporobolus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784416,http://data.gbif.org/ws/rest/occurrence/get?key=690784416
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5130,Specimen,,19:58.0,,,Sporobolus virginicus (L.) Kunth,,Sporobolus virginicus (L.) Kunth,Plantae,,,,POACEAE,Sporobolus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784411,http://data.gbif.org/ws/rest/occurrence/get?key=690784411
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340795,Specimen,,18:58.0,,,Sporobolus virginicus (L.) Kunth,,Sporobolus virginicus (L.) Kunth,Plantae,,,,Poaceae,Sporobolus,Japan,Japan,"Ogasawara Islands, Nakodojima Island",,,,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/690759406,http://data.gbif.org/ws/rest/occurrence/get?key=690759406
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5135,Specimen,,19:59.0,,,Sporobolus virginicus (L.) Kunth,,Sporobolus virginicus (L.) Kunth,Plantae,,,,POACEAE,Sporobolus,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784439,http://data.gbif.org/ws/rest/occurrence/get?key=690784439
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5141,Specimen,,19:59.0,,,Sporobolus virginicus (L.) Kunth,,Sporobolus virginicus (L.) Kunth,Plantae,,,,POACEAE,Sporobolus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784479,http://data.gbif.org/ws/rest/occurrence/get?key=690784479
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5133,Specimen,,19:58.0,,,Sporobolus virginicus (L.) Kunth,,Sporobolus virginicus (L.) Kunth,Plantae,,,,POACEAE,Sporobolus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784427,http://data.gbif.org/ws/rest/occurrence/get?key=690784427
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268936,Specimen,,18:29.0,,,Sporobolus virginicus (L.) Kunth,,Sporobolus virginicus (L.) Kunth,Plantae,,,,Poaceae,Sporobolus,Japan,Japan,"Ogasawara Islands, Hirashima Island",,,,Eastern Asia,Japan,,,,,,,,,1992,1992,,http://data.gbif.org/occurrences/690750201,http://data.gbif.org/ws/rest/occurrence/get?key=690750201
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185265,Specimen,,18:03.0,,,Sporobolus virginicus (L.) Kunth,,Sporobolus virginicus (L.) Kunth,Plantae,,,,Poaceae,Sporobolus,Japan,Japan,"Ogasawara Islands, Mukohjima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741042,http://data.gbif.org/ws/rest/occurrence/get?key=690741042
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,339783,Specimen,,18:55.0,,,Sporobolus virginicus (L.) Kunth,,Sporobolus virginicus (L.) Kunth,Plantae,,,,Poaceae,Sporobolus,Japan,Japan,,,,,Eastern Asia,Japan,27.4022,142.086,,42442,40,,,,30,30,,http://data.gbif.org/occurrences/690758346,http://data.gbif.org/ws/rest/occurrence/get?key=690758346
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5143,Specimen,,19:59.0,,,Sporobolus virginicus (L.) Kunth,,Sporobolus virginicus (L.) Kunth,Plantae,,,,POACEAE,Sporobolus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784493,http://data.gbif.org/ws/rest/occurrence/get?key=690784493
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268966,Specimen,,18:29.0,,,Sporobolus virginicus (L.) Kunth,,Sporobolus virginicus (L.) Kunth,Plantae,,,,Poaceae,Sporobolus,Japan,Japan,"Ogasawara Islands, Hahajima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690750309,http://data.gbif.org/ws/rest/occurrence/get?key=690750309
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5128,Specimen,,19:58.0,,,Sporobolus virginicus (L.) Kunth,,Sporobolus virginicus (L.) Kunth,Plantae,,,,POACEAE,Sporobolus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784400,http://data.gbif.org/ws/rest/occurrence/get?key=690784400
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5136,Specimen,,19:59.0,,,Sporobolus virginicus (L.) Kunth,,Sporobolus virginicus (L.) Kunth,Plantae,,,,POACEAE,Sporobolus,Japan,Japan,"Bonin, Chichijima group, Minsuijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784448,http://data.gbif.org/ws/rest/occurrence/get?key=690784448
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180672,Specimen,,17:57.0,,,Sporobolus virginicus (L.) Kunth,,Sporobolus virginicus (L.) Kunth,Plantae,,,,Poaceae,Sporobolus,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nakanotaira - Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,0,60,,http://data.gbif.org/occurrences/690739025,http://data.gbif.org/ws/rest/occurrence/get?key=690739025
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185325,Specimen,,18:03.0,,,Sporobolus virginicus (L.) Kunth,,Sporobolus virginicus (L.) Kunth,Plantae,,,,Poaceae,Sporobolus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kominato",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741241,http://data.gbif.org/ws/rest/occurrence/get?key=690741241
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,339782,Specimen,,18:55.0,,,Sporobolus virginicus (L.) Kunth,,Sporobolus virginicus (L.) Kunth,Plantae,,,,Poaceae,Sporobolus,Japan,Japan,,,,,Eastern Asia,Japan,27.4038,142.083,,42442,40,,,,30,30,,http://data.gbif.org/occurrences/690758342,http://data.gbif.org/ws/rest/occurrence/get?key=690758342
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5126,Specimen,,19:58.0,,,Sporobolus virginicus (L.) Kunth,,Sporobolus virginicus (L.) Kunth,Plantae,,,,POACEAE,Sporobolus,Japan,Japan,"Hahajima, Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784392,http://data.gbif.org/ws/rest/occurrence/get?key=690784392
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5146,Specimen,,19:59.0,,,Sporobolus virginicus (L.) Kunth,,Sporobolus virginicus (L.) Kunth,Plantae,,,,POACEAE,Sporobolus,Japan,Japan,"Bonin, Hahajima, Mukoojima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784510,http://data.gbif.org/ws/rest/occurrence/get?key=690784510
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,139018,Specimen,,17:38.0,,,Sporobolus virginicus (L.) Kunth,,Sporobolus virginicus (L.) Kunth,Plantae,,,,Poaceae,Sporobolus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kominato",,,,Eastern Asia,Japan,,,,,,,,,5,10,,http://data.gbif.org/occurrences/690733068,http://data.gbif.org/ws/rest/occurrence/get?key=690733068
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340794,Specimen,,18:58.0,,,Sporobolus virginicus (L.) Kunth,,Sporobolus virginicus (L.) Kunth,Plantae,,,,Poaceae,Sporobolus,Japan,Japan,"Ogasawara Islands, Nakodojima Island",,,,Eastern Asia,Japan,,,,,,,,,145,145,,http://data.gbif.org/occurrences/690759401,http://data.gbif.org/ws/rest/occurrence/get?key=690759401
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340796,Specimen,,18:58.0,,,Sporobolus virginicus (L.) Kunth,,Sporobolus virginicus (L.) Kunth,Plantae,,,,Poaceae,Sporobolus,Japan,Japan,"Ogasawara Islands, Nakodojima Island",,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/690759411,http://data.gbif.org/ws/rest/occurrence/get?key=690759411
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5142,Specimen,,19:59.0,,,Sporobolus virginicus (L.) Kunth,,Sporobolus virginicus (L.) Kunth,Plantae,,,,POACEAE,Sporobolus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784484,http://data.gbif.org/ws/rest/occurrence/get?key=690784484
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5140,Specimen,,19:59.0,,,Sporobolus virginicus (L.) Kunth,,Sporobolus virginicus (L.) Kunth,Plantae,,,,POACEAE,Sporobolus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784473,http://data.gbif.org/ws/rest/occurrence/get?key=690784473
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,213297,Specimen,,18:13.0,,,Sporobolus virginicus (L.) Kunth,,Sporobolus virginicus (L.) Kunth,Plantae,,,,Poaceae,Sporobolus,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Minamijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744649,http://data.gbif.org/ws/rest/occurrence/get?key=690744649
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5145,Specimen,,19:59.0,,,Sporobolus virginicus (L.) Kunth,,Sporobolus virginicus (L.) Kunth,Plantae,,,,POACEAE,Sporobolus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784505,http://data.gbif.org/ws/rest/occurrence/get?key=690784505
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5137,Specimen,,19:59.0,,,Sporobolus virginicus (L.) Kunth,,Sporobolus virginicus (L.) Kunth,Plantae,,,,POACEAE,Sporobolus,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784453,http://data.gbif.org/ws/rest/occurrence/get?key=690784453
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5138,Specimen,,19:59.0,,,Sporobolus virginicus (L.) Kunth,,Sporobolus virginicus (L.) Kunth,Plantae,,,,POACEAE,Sporobolus,Japan,Japan,"Bonin, Ototojima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784459,http://data.gbif.org/ws/rest/occurrence/get?key=690784459
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5129,Specimen,,19:58.0,,,Sporobolus virginicus (L.) Kunth,,Sporobolus virginicus (L.) Kunth,Plantae,,,,POACEAE,Sporobolus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784407,http://data.gbif.org/ws/rest/occurrence/get?key=690784407
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,325536,Specimen,,18:51.0,,,Sporobolus virginicus (L.) Kunth,,Sporobolus virginicus (L.) Kunth,Plantae,,,,Poaceae,Sporobolus,Japan,Japan,"Ogasawara Islands, Nakodojima Island",,,,Eastern Asia,Japan,,,,,,,,,70,70,,http://data.gbif.org/occurrences/690757191,http://data.gbif.org/ws/rest/occurrence/get?key=690757191
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6597,Specimen,,20:14.0,,,Sporobolus virginicus (L.) Kunth,,Sporobolus virginicus (L.) Kunth,Plantae,,,,POACEAE,Sporobolus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690793000,http://data.gbif.org/ws/rest/occurrence/get?key=690793000
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5176,Specimen,,19:59.0,,,Sporobolus virginicus (L.) Kunth,,Sporobolus virginicus (L.) Kunth,Plantae,,,,POACEAE,Sporobolus,Japan,Japan,"Isl. Bonin, Mukhozima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784654,http://data.gbif.org/ws/rest/occurrence/get?key=690784654
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185240,Specimen,,18:02.0,,,Sporobolus virginicus (L.) Kunth,,Sporobolus virginicus (L.) Kunth,Plantae,,,,Poaceae,Sporobolus,Japan,Japan,"Ogasawara Islands, Imotojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690740939,http://data.gbif.org/ws/rest/occurrence/get?key=690740939
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5134,Specimen,,19:59.0,,,Sporobolus virginicus (L.) Kunth,,Sporobolus virginicus (L.) Kunth,Plantae,,,,POACEAE,Sporobolus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784434,http://data.gbif.org/ws/rest/occurrence/get?key=690784434
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168621,Specimen,,17:49.0,,,Sporobolus virginicus (L.) Kunth,,Sporobolus virginicus (L.) Kunth,Plantae,,,,Poaceae,Sporobolus,Japan,Japan,"Ogasawara Islands, Kitanoshima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690737044,http://data.gbif.org/ws/rest/occurrence/get?key=690737044
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5147,Specimen,,19:59.0,,,Sporobolus virginicus (L.) Kunth,,Sporobolus virginicus (L.) Kunth,Plantae,,,,POACEAE,Sporobolus,Japan,Japan,"Bonin, Hahajima, Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784513,http://data.gbif.org/ws/rest/occurrence/get?key=690784513
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5144,Specimen,,19:59.0,,,Sporobolus virginicus (L.) Kunth,,Sporobolus virginicus (L.) Kunth,Plantae,,,,POACEAE,Sporobolus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784499,http://data.gbif.org/ws/rest/occurrence/get?key=690784499
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185424,Specimen,,18:04.0,,,Sporobolus virginicus (L.) Kunth,,Sporobolus virginicus (L.) Kunth,Plantae,,,,Poaceae,Sporobolus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Ogiura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741557,http://data.gbif.org/ws/rest/occurrence/get?key=690741557
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5148,Specimen,,19:59.0,,,Sporobolus virginicus (L.) Kunth,,Sporobolus virginicus (L.) Kunth,Plantae,,,,POACEAE,Sporobolus,Japan,Japan,"Titisima, Omura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784518,http://data.gbif.org/ws/rest/occurrence/get?key=690784518
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62288,Specimen,,24:36.0,,,Sporobolus virginicus (L.) Kunth,(L.) Kunth,Sporobolus virginicus (L.) Kunth,Plantae,,,,Poaceae,Sporobolus,Japan,Japan,Miyakojima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172911,http://data.gbif.org/ws/rest/occurrence/get?key=295172911
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23465,Specimen,,24:35.0,,,Sporobolus virginicus (L.) Kunth,(L.) Kunth,Sporobolus virginicus (L.) Kunth,Plantae,,,,Poaceae,Sporobolus,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172669,http://data.gbif.org/ws/rest/occurrence/get?key=295172669
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1707,Specimen,,24:34.0,,,Sporobolus virginicus (L.) Kunth,(L.) Kunth,Sporobolus virginicus (L.) Kunth,Plantae,,,,Poaceae,Sporobolus,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172522,http://data.gbif.org/ws/rest/occurrence/get?key=295172522
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076406,Specimen,,31:26.0,,,Sporobolus virginicus Kunth,,Sporobolus virginicus Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Sporobolus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870438,http://data.gbif.org/ws/rest/occurrence/get?key=388870438
