Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33820,Specimen,,24:21.0,,,Selaginella shakotanensis (Fr. ex Takeda) Miyabe et Kudo,(Fr. ex Takeda) Miyabe et Kudo,Selaginella shakotanensis (Fr. ex Takeda) Miyabe & Kudo,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,Mt. Yubari-dake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170753,http://data.gbif.org/ws/rest/occurrence/get?key=295170753
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15760,Specimen,,24:21.0,,,Selaginella shakotanensis (Fr.) Miyabe et Kudo,(Fr.) Miyabe et Kudo,Selaginella shakotanensis (Fr.) Miyabe & Kudo,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,Senmai-iwa to Mt. Arakawa-dake,,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170639,http://data.gbif.org/ws/rest/occurrence/get?key=295170639
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29488,Specimen,,24:21.0,,,Selaginella shakotanensis (Fr.) Miyabe et Kudo,(Fr.) Miyabe et Kudo,Selaginella shakotanensis (Fr.) Miyabe & Kudo,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,Mt. Keikan-zan,Shimoina-gun Minami-Shinano-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170731,http://data.gbif.org/ws/rest/occurrence/get?key=295170731
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1405,Specimen,,24:20.0,,,Selaginella shakotanensis (Fr.) Miyabe et kudo,(Fr.) Miyabe et kudo,Selaginella shakotanensis,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,Mt. Daifugen-dake to Shono-iwaya cave,Yoshino-gun Kami-Kitayama-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170545,http://data.gbif.org/ws/rest/occurrence/get?key=295170545
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72054,Specimen,,24:23.0,,,Selaginella shakotanensis (Fr.) Miyabe et Kudo,,Selaginella shakotanensis (Fr.) Miyabe & Kudo,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,Mt.Amakazari-yama,Kitaazumi-gun Otari-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171065,http://data.gbif.org/ws/rest/occurrence/get?key=295171065
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10893,Specimen,,24:21.0,,,Selaginella shakotanensis (Fr.) Miyabe et Kudo,(Fr.) Miyabe et Kudo,Selaginella shakotanensis (Fr.) Miyabe & Kudo,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,Minami-Alps Akaishi,Abe-gun Ikawa-mura,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170606,http://data.gbif.org/ws/rest/occurrence/get?key=295170606
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23937,Specimen,,24:21.0,,,Selaginella shakotanensis (Fr.) Miyabe et Kudo,(Fr.) Miyabe et Kudo,Selaginella shakotanensis (Fr.) Miyabe & Kudo,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,Mt. Keikan-zan,Shimoina-gun Minami-Shinano-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170695,http://data.gbif.org/ws/rest/occurrence/get?key=295170695
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30552,Specimen,,24:21.0,,,Selaginella shakotanensis (Fr.) Miyabe et Kudo,(Fr.) Miyabe et Kudo,Selaginella shakotanensis (Fr.) Miyabe & Kudo,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,"Mts. Shirane-san, Mt. Kitadake",,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170732,http://data.gbif.org/ws/rest/occurrence/get?key=295170732
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050960,Specimen,,35:46.0,,,Selaginella shakotanensis (Franch. ex H. Takeda) Miyabe et Kudo,(Franch. ex H. Takeda) Miyabe et Kudo,Selaginella shakotanensis (Franch. ex H. Takeda) Miyabe & Kudo,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,Mt. Tanigawa-dake,,,Gunma,Eastern Asia,Japan,36.8342,138.931,,45678,89,,,,,,,http://data.gbif.org/occurrences/295237721,http://data.gbif.org/ws/rest/occurrence/get?key=295237721
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BP0030025,Specimen,,35:44.0,,,Selaginella shakotanensis (Franch. ex H. Takeda) Miyabe et Kudo,(Franch. ex H. Takeda) Miyabe et Kudo,Selaginella shakotanensis (Franch. ex H. Takeda) Miyabe & Kudo,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,"Minagasawa-deai, Tonegawa-genryubu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9694,139.105,,45679,91,,,,,,,http://data.gbif.org/occurrences/234496276,http://data.gbif.org/ws/rest/occurrence/get?key=234496276
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4070,Specimen,,42:12.0,,,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe et Kudo,(Franch. ex H.Takeda) Miyabe et Kudo,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe & Kudo,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740798,http://data.gbif.org/ws/rest/occurrence/get?key=237740798
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17807,Specimen,,42:12.0,,,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe et Kudo,(Franch. ex H.Takeda) Miyabe et Kudo,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe & Kudo,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740992,http://data.gbif.org/ws/rest/occurrence/get?key=237740992
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16456,Specimen,,42:12.0,,,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe et Kudo,(Franch. ex H.Takeda) Miyabe et Kudo,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe & Kudo,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740977,http://data.gbif.org/ws/rest/occurrence/get?key=237740977
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17506,Specimen,,42:12.0,,,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe et Kudo,(Franch. ex H.Takeda) Miyabe et Kudo,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe & Kudo,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740986,http://data.gbif.org/ws/rest/occurrence/get?key=237740986
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33708,Specimen,,42:12.0,,,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe et Kudo,(Franch. ex H.Takeda) Miyabe et Kudo,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe & Kudo,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741077,http://data.gbif.org/ws/rest/occurrence/get?key=237741077
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52030,Specimen,,42:16.0,,,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe et Kudo,(Franch. ex H.Takeda) Miyabe et Kudo,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe & Kudo,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033306,http://data.gbif.org/ws/rest/occurrence/get?key=624033306
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4074,Specimen,,42:12.0,,,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe et Kudo,(Franch. ex H.Takeda) Miyabe et Kudo,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe & Kudo,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740802,http://data.gbif.org/ws/rest/occurrence/get?key=237740802
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39852,Specimen,,42:13.0,,,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe et Kudo,(Franch. ex H.Takeda) Miyabe et Kudo,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe & Kudo,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Senboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741224,http://data.gbif.org/ws/rest/occurrence/get?key=237741224
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18068,Specimen,,42:16.0,,,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe et Kudo,(Franch. ex H.Takeda) Miyabe et Kudo,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe & Kudo,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033303,http://data.gbif.org/ws/rest/occurrence/get?key=624033303
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4072,Specimen,,42:12.0,,,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe et Kudo,(Franch. ex H.Takeda) Miyabe et Kudo,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe & Kudo,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740800,http://data.gbif.org/ws/rest/occurrence/get?key=237740800
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4071,Specimen,,42:12.0,,,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe et Kudo,(Franch. ex H.Takeda) Miyabe et Kudo,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe & Kudo,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740799,http://data.gbif.org/ws/rest/occurrence/get?key=237740799
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39850,Specimen,,42:13.0,,,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe et Kudo,(Franch. ex H.Takeda) Miyabe et Kudo,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe & Kudo,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741222,http://data.gbif.org/ws/rest/occurrence/get?key=237741222
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16457,Specimen,,42:12.0,,,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe et Kudo,(Franch. ex H.Takeda) Miyabe et Kudo,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe & Kudo,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740978,http://data.gbif.org/ws/rest/occurrence/get?key=237740978
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18069,Specimen,,42:16.0,,,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe et Kudo,(Franch. ex H.Takeda) Miyabe et Kudo,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe & Kudo,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033304,http://data.gbif.org/ws/rest/occurrence/get?key=624033304
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39853,Specimen,,42:13.0,,,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe et Kudo,(Franch. ex H.Takeda) Miyabe et Kudo,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe & Kudo,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741225,http://data.gbif.org/ws/rest/occurrence/get?key=237741225
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33707,Specimen,,42:12.0,,,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe et Kudo,(Franch. ex H.Takeda) Miyabe et Kudo,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe & Kudo,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741076,http://data.gbif.org/ws/rest/occurrence/get?key=237741076
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35470,Specimen,,42:12.0,,,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe et Kudo,(Franch. ex H.Takeda) Miyabe et Kudo,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe & Kudo,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741113,http://data.gbif.org/ws/rest/occurrence/get?key=237741113
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35471,Specimen,,42:12.0,,,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe et Kudo,(Franch. ex H.Takeda) Miyabe et Kudo,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe & Kudo,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741114,http://data.gbif.org/ws/rest/occurrence/get?key=237741114
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4069,Specimen,,42:12.0,,,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe et Kudo,(Franch. ex H.Takeda) Miyabe et Kudo,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe & Kudo,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740797,http://data.gbif.org/ws/rest/occurrence/get?key=237740797
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17507,Specimen,,42:12.0,,,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe et Kudo,(Franch. ex H.Takeda) Miyabe et Kudo,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe & Kudo,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740987,http://data.gbif.org/ws/rest/occurrence/get?key=237740987
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52033,Specimen,,42:16.0,,,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe et Kudo,(Franch. ex H.Takeda) Miyabe et Kudo,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe & Kudo,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033309,http://data.gbif.org/ws/rest/occurrence/get?key=624033309
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18070,Specimen,,42:16.0,,,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe et Kudo,(Franch. ex H.Takeda) Miyabe et Kudo,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe & Kudo,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033305,http://data.gbif.org/ws/rest/occurrence/get?key=624033305
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52032,Specimen,,42:16.0,,,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe et Kudo,(Franch. ex H.Takeda) Miyabe et Kudo,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe & Kudo,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033308,http://data.gbif.org/ws/rest/occurrence/get?key=624033308
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4075,Specimen,,42:12.0,,,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe et Kudo,(Franch. ex H.Takeda) Miyabe et Kudo,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe & Kudo,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740803,http://data.gbif.org/ws/rest/occurrence/get?key=237740803
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16658,Specimen,,42:12.0,,,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe et Kudo,(Franch. ex H.Takeda) Miyabe et Kudo,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe & Kudo,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740982,http://data.gbif.org/ws/rest/occurrence/get?key=237740982
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35469,Specimen,,42:12.0,,,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe et Kudo,(Franch. ex H.Takeda) Miyabe et Kudo,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe & Kudo,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741112,http://data.gbif.org/ws/rest/occurrence/get?key=237741112
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4081,Specimen,,42:12.0,,,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe et Kudo,(Franch. ex H.Takeda) Miyabe et Kudo,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe & Kudo,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740809,http://data.gbif.org/ws/rest/occurrence/get?key=237740809
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4073,Specimen,,42:12.0,,,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe et Kudo,(Franch. ex H.Takeda) Miyabe et Kudo,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe & Kudo,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740801,http://data.gbif.org/ws/rest/occurrence/get?key=237740801
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52031,Specimen,,42:16.0,,,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe et Kudo,(Franch. ex H.Takeda) Miyabe et Kudo,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe & Kudo,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033307,http://data.gbif.org/ws/rest/occurrence/get?key=624033307
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39851,Specimen,,42:13.0,,,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe et Kudo,(Franch. ex H.Takeda) Miyabe et Kudo,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe & Kudo,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Senboku-gun Rokugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741223,http://data.gbif.org/ws/rest/occurrence/get?key=237741223
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4068,Specimen,,42:12.0,,,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe et Kudo,(Franch. ex H.Takeda) Miyabe et Kudo,Selaginella shakotanensis (Franch. ex H.Takeda) Miyabe & Kudo,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740796,http://data.gbif.org/ws/rest/occurrence/get?key=237740796
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-6989,00:00.0,S,S-Vascular,S-P-6989,Specimen,,57:13.0,,,Selaginella shakotanensis (Franch. ex Takeda) Miyabe & Kudo,(Franch. ex Takeda) Miyabe & Kudo,Selaginella shakotanensis (Franch. ex Takeda) Miyabe & Kudo,Plantae,,,,,Selaginella,Japan,Japan,"Hondo, Pref. Nagano, Prov. Shinano, Chiisagata-gun, Shiwojiri-mura, Iwahana",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200444571,http://data.gbif.org/ws/rest/occurrence/get?key=200444571
GBIF-Sweden,Phanerogamic Botanical Collections (S),,H. Hara,,,,00:00.0,S,S-Vascular,S-P-4463,Specimen,,57:12.0,,,Selaginella shakotanensis (Franch. ex Takeda) Miyabe & Kudo,(Franch. ex Takeda) Miyabe & Kudo,Selaginella shakotanensis (Franch. ex Takeda) Miyabe & Kudo,Plantae,,,,,Selaginella,Japan,Japan,"Yezo: prov. Hidaka, Mt. Apoi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200444378,http://data.gbif.org/ws/rest/occurrence/get?key=200444378
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-6988,Specimen,,57:13.0,,,Selaginella shakotanensis (Franch. ex Takeda) Miyabe & Kudo,(Franch. ex Takeda) Miyabe & Kudo,Selaginella shakotanensis (Franch. ex Takeda) Miyabe & Kudo,Plantae,,,,,Selaginella,Japan,Japan,"Hondo, Prov. Shinano, Chiisagata-gun, Kawabe-mura, Nunobiki-kamnon",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200444570,http://data.gbif.org/ws/rest/occurrence/get?key=200444570