Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019170,Specimen,,26:40.0,,,Melica onoei,,Melica onoei,Plantae,Magnoliophyta,,,Gramineae,Melica,Japan,Japan,Pref. Iwate: Iwaizumi.,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523676,http://data.gbif.org/ws/rest/occurrence/get?key=323523676
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149263,Specimen,,26:28.0,T.Fujii,,Melica onoei,,Melica onoei,Plantae,Magnoliophyta,,,Gramineae,Melica,Japan,Japan,"Okayama Pref.; Atetu-gun, Tetuta-cho, Hongo, Shirotani",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522429,http://data.gbif.org/ws/rest/occurrence/get?key=323522429
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014473,Specimen,,23:55.0,,,Melica onoei,,Melica onoei,Plantae,Magnoliophyta,,,Gramineae,Melica,Japan,Japan,HONSHU. Pref.Nara: Mt.Oofugen-dake.,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508113,http://data.gbif.org/ws/rest/occurrence/get?key=323508113
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167120,Specimen,,27:37.0,,,Melica onoei,,Melica onoei,Plantae,Magnoliophyta,,,Gramineae,Melica,Japan,Japan,"Tokushima Pref.; Mima-gun, Yamakawa-cho, Mt. Takakoshi-yama",,,Tokushima,Eastern Asia,Japan,134.2,34.0167,,,,,,,600,1120,,http://data.gbif.org/occurrences/323529280,http://data.gbif.org/ws/rest/occurrence/get?key=323529280
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146853,Specimen,,26:21.0,,,Melica onoei,,Melica onoei,Plantae,Magnoliophyta,,,Gramineae,Melica,Japan,Japan,"Nara Pref.; Yoshino-gun, Kamikitayama-mura, Wasematayama",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521778,http://data.gbif.org/ws/rest/occurrence/get?key=323521778
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,707659,Specimen,,17:35.0,,,Melica onoei,,Melica onoei,Plantae,,,,Gramineae,Melica,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42943533,http://data.gbif.org/ws/rest/occurrence/get?key=42943533
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,707661,Specimen,,17:35.0,,,Melica onoei,,Melica onoei,Plantae,,,,Gramineae,Melica,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42943538,http://data.gbif.org/ws/rest/occurrence/get?key=42943538
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,721593,Specimen,,17:33.0,,,Melica onoei,,Melica onoei,Plantae,,,,Gramineae,Melica,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42941913,http://data.gbif.org/ws/rest/occurrence/get?key=42941913
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55165,Specimen,,21:09.0,,,"Melica onoei F, et S.","F, et S.",Melica onoei,Plantae,,,,Poaceae,Melica,Japan,Japan,,Atetsu-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148725,http://data.gbif.org/ws/rest/occurrence/get?key=295148725
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7642,Specimen,,21:07.0,,,Melica onoei F. et S.,F. et S.,Melica onoei F. & S.,Plantae,,,,Poaceae,Melica,Japan,Japan,Kadoma-onsen spa,Chiisagata-gun Sanada-cho,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148309,http://data.gbif.org/ws/rest/occurrence/get?key=295148309
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79142,Specimen,,21:09.0,,,Melica onoei F. et S.,,Melica onoei F. & S.,Plantae,,,,Poaceae,Melica,Japan,Japan,Akka,Shimohei-gun Iwaizumi-cho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148916,http://data.gbif.org/ws/rest/occurrence/get?key=295148916
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71338,Specimen,,21:09.0,,,Melica onoei F. et S.,,Melica onoei F. & S.,Plantae,,,,Poaceae,Melica,Japan,Japan,,Fukuyama-shi,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148845,http://data.gbif.org/ws/rest/occurrence/get?key=295148845
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4155,Specimen,,21:07.0,,,Melica onoei F. et S.,F. et S.,Melica onoei F. & S.,Plantae,,,,Poaceae,Melica,Japan,Japan,Mt. Daifugen-dake,Yoshino-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148277,http://data.gbif.org/ws/rest/occurrence/get?key=295148277
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28741,Specimen,,21:08.0,,,Melica onoei Fr. et San.,Fr. et San.,Melica onoei Fr. & San.,Plantae,,,,Poaceae,Melica,Japan,Japan,,Kanra-gun Nanmokumura,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148511,http://data.gbif.org/ws/rest/occurrence/get?key=295148511
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126312,Specimen,,16:21.0,,,Melica onoei Fr. et Sav.,Fr. et Sav.,Melica onoei Fr. & Sav.,Plantae,,,Graminales,Gramineae,Melica,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395780292,http://data.gbif.org/ws/rest/occurrence/get?key=395780292
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt148758,Specimen,,16:20.0,,,Melica onoei Fr. et Sav.,Fr. et Sav.,Melica onoei Fr. & Sav.,Plantae,,,Graminales,Gramineae,Melica,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281756,http://data.gbif.org/ws/rest/occurrence/get?key=204281756
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt40333,Specimen,,16:19.0,,,Melica onoei Fr. et Sav.,Fr. et Sav.,Melica onoei Fr. & Sav.,Plantae,,,Graminales,Gramineae,Melica,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281339,http://data.gbif.org/ws/rest/occurrence/get?key=204281339
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt52686,Specimen,,16:19.0,,,Melica onoei Fr. et Sav.,Fr. et Sav.,Melica onoei Fr. & Sav.,Plantae,,,Graminales,Gramineae,Melica,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281544,http://data.gbif.org/ws/rest/occurrence/get?key=204281544
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21539,Specimen,,16:19.0,,,Melica onoei Fr. et Sav.,Fr. et Sav.,Melica onoei Fr. & Sav.,Plantae,,,Graminales,Gramineae,Melica,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281330,http://data.gbif.org/ws/rest/occurrence/get?key=204281330
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt32998,Specimen,,16:19.0,,,Melica onoei Fr. et Sav.,Fr. et Sav.,Melica onoei Fr. & Sav.,Plantae,,,Graminales,Gramineae,Melica,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281535,http://data.gbif.org/ws/rest/occurrence/get?key=204281535
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3622,Specimen,,16:19.0,,,Melica onoei Fr. et Sav.,Fr. et Sav.,Melica onoei Fr. & Sav.,Plantae,,,Graminales,Gramineae,Melica,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281458,http://data.gbif.org/ws/rest/occurrence/get?key=204281458
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34341,Specimen,,16:19.0,,,Melica onoei Fr. et Sav.,Fr. et Sav.,Melica onoei Fr. & Sav.,Plantae,,,Graminales,Gramineae,Melica,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281536,http://data.gbif.org/ws/rest/occurrence/get?key=204281536
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155717,Specimen,,16:22.0,,,Melica onoei Fr. et Sav.,Fr. et Sav.,Melica onoei Fr. & Sav.,Plantae,,,Graminales,Gramineae,Melica,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395780390,http://data.gbif.org/ws/rest/occurrence/get?key=395780390
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143197,Specimen,,16:19.0,,,Melica onoei Fr. et Sav.,Fr. et Sav.,Melica onoei Fr. & Sav.,Plantae,,,Graminales,Gramineae,Melica,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281356,http://data.gbif.org/ws/rest/occurrence/get?key=204281356
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151053,Specimen,,16:19.0,,,Melica onoei Fr. et Sav.,Fr. et Sav.,Melica onoei Fr. & Sav.,Plantae,,,Graminales,Gramineae,Melica,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281440,http://data.gbif.org/ws/rest/occurrence/get?key=204281440
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19550,Specimen,,16:19.0,,,Melica onoei Fr. et Sav.,Fr. et Sav.,Melica onoei Fr. & Sav.,Plantae,,,Graminales,Gramineae,Melica,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281528,http://data.gbif.org/ws/rest/occurrence/get?key=204281528
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt15034,Specimen,,16:19.0,,,Melica onoei Fr. et Sav.,Fr. et Sav.,Melica onoei Fr. & Sav.,Plantae,,,Graminales,Gramineae,Melica,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281325,http://data.gbif.org/ws/rest/occurrence/get?key=204281325
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145127,Specimen,,16:22.0,,,Melica onoei Fr. et Sav.,Fr. et Sav.,Melica onoei Fr. & Sav.,Plantae,,,Graminales,Gramineae,Melica,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395780359,http://data.gbif.org/ws/rest/occurrence/get?key=395780359
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt123740,Specimen,,16:20.0,,,Melica onoei Fr. et Sav.,Fr. et Sav.,Melica onoei Fr. & Sav.,Plantae,,,Graminales,Gramineae,Melica,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281562,http://data.gbif.org/ws/rest/occurrence/get?key=204281562
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145201,Specimen,,16:22.0,,,Melica onoei Fr. et Sav.,Fr. et Sav.,Melica onoei Fr. & Sav.,Plantae,,,Graminales,Gramineae,Melica,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395780360,http://data.gbif.org/ws/rest/occurrence/get?key=395780360
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7835,Specimen,,21:07.0,,,Melica onoei Fr. et Sav.,Fr. et Sav.,Melica onoei Fr. & Sav.,Plantae,,,,Poaceae,Melica,Japan,Japan,,Uda-gun Sonimura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148311,http://data.gbif.org/ws/rest/occurrence/get?key=295148311
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9891,Specimen,,21:07.0,,,Melica onoei Fr. et Sav.,Fr. et Sav.,Melica onoei Fr. & Sav.,Plantae,,,,Poaceae,Melica,Japan,Japan,,Takahashi-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148327,http://data.gbif.org/ws/rest/occurrence/get?key=295148327
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161885,Specimen,,28:08.0,,,Melica onoei Franch. & Sav.,,Melica onoei Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Melica,Japan,Japan,,Koshuu-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842919,http://data.gbif.org/ws/rest/occurrence/get?key=388842919
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011716,Specimen,,28:06.0,,,Melica onoei Franch. & Sav.,,Melica onoei Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Melica,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842424,http://data.gbif.org/ws/rest/occurrence/get?key=388842424
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138804,Specimen,,28:08.0,,,Melica onoei Franch. & Sav.,,Melica onoei Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Melica,Japan,Japan,,Koshuu-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/388842881,http://data.gbif.org/ws/rest/occurrence/get?key=388842881
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0136957,Specimen,,28:08.0,,,Melica onoei Franch. & Sav.,,Melica onoei Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Melica,Japan,Japan,,"Suwa-gun, Fujimi-machi",,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,1050,,,http://data.gbif.org/occurrences/388842877,http://data.gbif.org/ws/rest/occurrence/get?key=388842877
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056443,Specimen,,35:16.0,,,Melica onoei Franch. et Sav.,Franch. et Sav.,Melica onoei Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Melica,Japan,Japan,"Taki-fudo Temple, Irisawa,Kashiwagi",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.1364,138.938,,45678,19,,,,590,590,,http://data.gbif.org/occurrences/234494345,http://data.gbif.org/ws/rest/occurrence/get?key=234494345
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055842,Specimen,,35:17.0,,,Melica onoei Franch. et Sav.,Franch. et Sav.,Melica onoei Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Melica,Japan,Japan,Mt. Kano-san,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0806,138.837,,45678,8,,,,,,,http://data.gbif.org/occurrences/295235965,http://data.gbif.org/ws/rest/occurrence/get?key=295235965
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013509,Specimen,,35:17.0,,,Melica onoei Franch. et Sav.,Franch. et Sav.,Melica onoei Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Melica,Japan,Japan,"The junction point of Shinchi Forestry Road, Kuribara Forestry Road,Tonemachi-Neri",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,930,930,,http://data.gbif.org/occurrences/394058327,http://data.gbif.org/ws/rest/occurrence/get?key=394058327
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034314,Specimen,,35:16.0,,,Melica onoei Franch. et Sav.,Franch. et Sav.,Melica onoei Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Melica,Japan,Japan,"Osawa,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.4731,138.778,,45678,47,,,,,,,http://data.gbif.org/occurrences/295235747,http://data.gbif.org/ws/rest/occurrence/get?key=295235747
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0003928,Specimen,,35:15.0,,,Melica onoei Franch. et Sav.,Franch. et Sav.,Melica onoei Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Melica,Japan,Japan,"Osori,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4744,138.774,,45678,47,,,,690,690,,http://data.gbif.org/occurrences/234494106,http://data.gbif.org/ws/rest/occurrence/get?key=234494106
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034305,Specimen,,35:16.0,,,Melica onoei Franch. et Sav.,Franch. et Sav.,Melica onoei Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Melica,Japan,Japan,"Tsuchiyazawa,Aokura",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.1783,138.775,,45678,17,,,,,,,http://data.gbif.org/occurrences/295235746,http://data.gbif.org/ws/rest/occurrence/get?key=295235746
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0008751,Specimen,,35:15.0,,,Melica onoei Franch. et Sav.,Franch. et Sav.,Melica onoei Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Melica,Japan,Japan,"Osori,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4728,138.776,,45678,47,,,,670,670,,http://data.gbif.org/occurrences/234494118,http://data.gbif.org/ws/rest/occurrence/get?key=234494118
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070214,Specimen,,35:14.0,,,Melica onoei Franch. et Sav.,,Melica onoei Franch. & Sav.,Plantae,Spermatophyta,,,Gramineae,Melica,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188207418,http://data.gbif.org/ws/rest/occurrence/get?key=188207418
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007254,Specimen,,35:15.0,,,Melica onoei Franch. et Sav.,,Melica onoei Franch. & Sav.,Plantae,Spermatophyta,,,Gramineae,Melica,Japan,Japan,Usui Pass,,,,Eastern Asia,Japan,36.3694,138.657,,45678,36,,,,,,,http://data.gbif.org/occurrences/188207994,http://data.gbif.org/ws/rest/occurrence/get?key=188207994
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066855,Specimen,,35:14.0,,,Melica onoei Franch. et Sav.,,Melica onoei Franch. & Sav.,Plantae,Spermatophyta,,,Gramineae,Melica,Japan,Japan,"Kirigamine,Pond Tadenoumi",Suwa-shi,,Nagano,Eastern Asia,Japan,36.0794,138.133,,45678,1,,,,,,,http://data.gbif.org/occurrences/188205967,http://data.gbif.org/ws/rest/occurrence/get?key=188205967
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030727,Specimen,,35:15.0,,,Melica onoei Franch. et Sav.,Franch. et Sav.,Melica onoei Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Melica,Japan,Japan,"Yunotaira Spa,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.6097,138.641,,45678,66,,,,,,,http://data.gbif.org/occurrences/234494159,http://data.gbif.org/ws/rest/occurrence/get?key=234494159
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031930,Specimen,,35:16.0,,,Melica onoei Franch. et Sav.,Franch. et Sav.,Melica onoei Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Melica,Japan,Japan,Mt. Suwa-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.04,138.73,,45678,7,,,,,,,http://data.gbif.org/occurrences/234494310,http://data.gbif.org/ws/rest/occurrence/get?key=234494310
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055901,Specimen,,35:17.0,,,Melica onoei Franch. et Sav.,Franch. et Sav.,Melica onoei Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Melica,Japan,Japan,"From Momoizumi to Uenotaira, Arai",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4511,138.943,,45678,49,,,,,,,http://data.gbif.org/occurrences/295235969,http://data.gbif.org/ws/rest/occurrence/get?key=295235969
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055168,Specimen,,35:17.0,,,Melica onoei Franch. et Sav.,Franch. et Sav.,Melica onoei Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Melica,Japan,Japan,"Kurotaki-san,Oshiozawa",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1911,138.699,,45678,16,,,,,,,http://data.gbif.org/occurrences/295235930,http://data.gbif.org/ws/rest/occurrence/get?key=295235930
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030698,Specimen,,35:16.0,,,Melica onoei Franch. et Sav.,Franch. et Sav.,Melica onoei Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Melica,Japan,Japan,"Mt. Kano-san,Kagahara",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.0806,138.837,,45678,8,,,,,,,http://data.gbif.org/occurrences/234494293,http://data.gbif.org/ws/rest/occurrence/get?key=234494293
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033447,Specimen,,35:16.0,,,Melica onoei Franch. et Sav.,Franch. et Sav.,Melica onoei Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Melica,Japan,Japan,"Mt. Tatoro,Kagahara",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.0881,138.826,,45678,8,,,,,,,http://data.gbif.org/occurrences/234494333,http://data.gbif.org/ws/rest/occurrence/get?key=234494333