Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2003401GR32,Specimen,,11:24.0,,,Aster  tataricus  L. fil.,,Aster tataricus L. fil.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188433,http://data.gbif.org/ws/rest/occurrence/get?key=150188433
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137379,Specimen,,24:30.0,,,Aster tataricus,,Aster tataricus,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shimizu, Yamasaki-ooike.",,,Hyogo,Eastern Asia,Japan,134.767,34.85,,,,,,,50,100,,http://data.gbif.org/occurrences/323511007,http://data.gbif.org/ws/rest/occurrence/get?key=323511007
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167374,Specimen,,21:28.0,,,Aster tataricus,,Aster tataricus,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Hyogo Pref.; Sanaka, Asako-cho, Asako-gun.",,,Hyogo,Eastern Asia,Japan,134.717,35.2667,,,,,,,,,,http://data.gbif.org/occurrences/323490084,http://data.gbif.org/ws/rest/occurrence/get?key=323490084
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166076,Specimen,,21:26.0,,,Aster tataricus,,Aster tataricus,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Hyogo Pref.; Oki, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489706,http://data.gbif.org/ws/rest/occurrence/get?key=323489706
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,727106,Specimen,,17:34.0,,,Aster tataricus,,Aster tataricus,Plantae,,,,Compositae,Aster,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942153,http://data.gbif.org/ws/rest/occurrence/get?key=42942153
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30974,Specimen,,16:07.0,,,Aster tataricus L. f.,L.,Aster tataricus L.,Plantae,,,,Asteraceae,Aster,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110622,http://data.gbif.org/ws/rest/occurrence/get?key=295110622
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Erysiphales Collection at the University Halle-Wittenberg,"? Martin-Luther-University Halle-Wittenberg, Institute of Geobotany, Herbarium","Tanda, S.",,,http://id.snsb.info/Collection/29502-38337-29062,00:00.0,HAL,HALcoll,HAL 481 / 38337 / 29062,Specimen,,05:16.0,,,Aster tataricus L. f.,,Aster tataricus L.,,,,,,,Japan,Japan,"Japan, Kanagawa Pref., Sagamihara-shi",,,,Eastern Asia,Germany,35.583332,139.41667,,45319,54,,,,,,,http://data.gbif.org/occurrences/442112950,http://data.gbif.org/ws/rest/occurrence/get?key=442112950
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Erysiphales Collection at the University Halle-Wittenberg,"? Martin-Luther-University Halle-Wittenberg, Institute of Geobotany, Herbarium","Takamatsu, S.",,,http://id.snsb.info/Collection/29687-38707-29247,00:00.0,HAL,HALcoll,HAL 697 / 38707 / 29247,Specimen,,05:16.0,,,Aster tataricus L. f.,,Aster tataricus L.,,,,,,,Japan,Japan,"Japan, Nara, Tenri-city",,,,Eastern Asia,Germany,34.583332,135.83333,,44955,58,,,,,,,http://data.gbif.org/occurrences/442112961,http://data.gbif.org/ws/rest/occurrence/get?key=442112961
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42229,Specimen,,48:47.0,,,Aster tataricus L. fil.,L. fil.,Aster tataricus L. fil.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787346,http://data.gbif.org/ws/rest/occurrence/get?key=381787346
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166848,Specimen,,15:56.0,,,Aster tataricus L. fil.,L. fil.,Aster tataricus L. fil.,Plantae,,,,Compositae,Aster,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6481,135.938,,44955,69,,,,,,,http://data.gbif.org/occurrences/204368656,http://data.gbif.org/ws/rest/occurrence/get?key=204368656
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166849,Specimen,,15:56.0,,,Aster tataricus L. fil.,L. fil.,Aster tataricus L. fil.,Plantae,,,,Compositae,Aster,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6481,135.938,,44955,69,,,,,,,http://data.gbif.org/occurrences/204368657,http://data.gbif.org/ws/rest/occurrence/get?key=204368657
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1901,Specimen,,37:38.0,,,Aster tataricus L.f.,L.f.,Aster tataricus L.f.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Aster,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182518,http://data.gbif.org/ws/rest/occurrence/get?key=380182518
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031058,Specimen,,34:13.0,,,Aster tataricus L.f.,L.f.,Aster tataricus L.f.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Aster,Japan,Japan,,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234490258,http://data.gbif.org/ws/rest/occurrence/get?key=234490258
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72878,Specimen,,14:31.0,,,Aster tataricus L.f.,L.f.,Aster tataricus L.f.,Plantae,,,,Compositae,Aster,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723984,http://data.gbif.org/ws/rest/occurrence/get?key=385723984
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2963,Specimen,,14:28.0,,,Aster tataricus L.f.,L.f.,Aster tataricus L.f.,Plantae,,,,COMPOSITAE,Aster,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188229631,http://data.gbif.org/ws/rest/occurrence/get?key=188229631
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017497,Specimen,,22:30.0,,,Aster tataricus L.f.,,Aster tataricus L.f.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794852,http://data.gbif.org/ws/rest/occurrence/get?key=388794852
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028318,Specimen,,22:28.0,,,Aster tataricus L.f.,,Aster tataricus L.f.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234410218,http://data.gbif.org/ws/rest/occurrence/get?key=234410218
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34699,Specimen,,39:13.0,,,Aster tataricus L.f.,L.f.,Aster tataricus L.f.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Aster,Japan,Japan,Senshu Yadomemchi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731202,http://data.gbif.org/ws/rest/occurrence/get?key=237731202
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72211,Specimen,,12:05.0,,,Aster tataricus L.fil.,L.fil.,Aster tataricus L.fil.,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43110729,http://data.gbif.org/ws/rest/occurrence/get?key=43110729
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40640,Specimen,,12:06.0,,,Aster tataricus L.fil.,,Aster tataricus L.fil.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832076,http://data.gbif.org/ws/rest/occurrence/get?key=148832076
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72210,Specimen,,12:05.0,,,Aster tataricus L.fil.,L.fil.,Aster tataricus L.fil.,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43110728,http://data.gbif.org/ws/rest/occurrence/get?key=43110728
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151174,Specimen,,12:09.0,,,Aster tataricus L.fil.,L.fil.,Aster tataricus L.fil.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739660,http://data.gbif.org/ws/rest/occurrence/get?key=395739660
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42266,Specimen,,12:05.0,,,Aster tataricus L.fil.,,Aster tataricus L.fil.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831872,http://data.gbif.org/ws/rest/occurrence/get?key=148831872
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31815,Specimen,,12:07.0,,,Aster tataricus L.fil.,L.fil.,Aster tataricus L.fil.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739080,http://data.gbif.org/ws/rest/occurrence/get?key=395739080
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38305,Specimen,,58:17.0,,,Aster tataricus L.fil.,L.fil.,Aster tataricus L.fil.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039704,http://data.gbif.org/ws/rest/occurrence/get?key=624039704
