Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,249723,Specimen,,18:17.0,,,Nephrolepis biserrata (Sw.) Schott,,Nephrolepis biserrata (Sw.) Schott,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,"Ogasawara Islands, Minamiiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690746286,http://data.gbif.org/ws/rest/occurrence/get?key=690746286
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,111705,Specimen,,17:14.0,,,Nephrolepis biserrata (Sw.) Schott,,Nephrolepis biserrata (Sw.) Schott,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,Okinawa Pref.,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726788,http://data.gbif.org/ws/rest/occurrence/get?key=690726788
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41708,Specimen,,21:27.0,,,Nephrolepis biserrata (Sw.) Schott,(Sw.) Schott,Nephrolepis biserrata (Sw.) Schott,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150797,http://data.gbif.org/ws/rest/occurrence/get?key=295150797
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31661,Specimen,,21:26.0,,,Nephrolepis biserrata (Sw.) Schott,(Sw.) Schott,Nephrolepis biserrata (Sw.) Schott,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150721,http://data.gbif.org/ws/rest/occurrence/get?key=295150721
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30378,Specimen,,21:26.0,,,Nephrolepis biserrata (Sw.) Schott,(Sw.) Schott,Nephrolepis biserrata (Sw.) Schott,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,Chipon spa,,,Taitung Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150711,http://data.gbif.org/ws/rest/occurrence/get?key=295150711
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71082,Specimen,,21:28.0,,,Nephrolepis biserrata (Sw.) Schott,,Nephrolepis biserrata (Sw.) Schott,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,,Kunigami-gun Kunigami-mura,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150967,http://data.gbif.org/ws/rest/occurrence/get?key=295150967
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71083,Specimen,,21:28.0,,,Nephrolepis biserrata (Sw.) Schott,,Nephrolepis biserrata (Sw.) Schott,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,,Kunigami-gun Kunigami-mura,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150968,http://data.gbif.org/ws/rest/occurrence/get?key=295150968
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80738,Specimen,,21:28.0,,,Nephrolepis biserrata (Sw.) Schott,,Nephrolepis biserrata (Sw.) Schott,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,Amami-Ohshima Island,Kasari-cho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151020,http://data.gbif.org/ws/rest/occurrence/get?key=295151020
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13160,Specimen,,21:25.0,,,Nephrolepis biserrata (Sw.) Schott,(Sw.) Schott,Nephrolepis biserrata (Sw.) Schott,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,"Okinawajima Island, Mt. Hedosaki",Kunigami-gun,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150589,http://data.gbif.org/ws/rest/occurrence/get?key=295150589
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30377,Specimen,,21:26.0,,,Nephrolepis biserrata (Sw.) Schott,(Sw.) Schott,Nephrolepis biserrata (Sw.) Schott,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,Chipon spa,,,Taitung Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150710,http://data.gbif.org/ws/rest/occurrence/get?key=295150710
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49700,Specimen,,21:27.0,,,Nephrolepis biserrata (Sw.) Schott,(Sw.) Schott,Nephrolepis biserrata (Sw.) Schott,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150840,http://data.gbif.org/ws/rest/occurrence/get?key=295150840
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13944,Specimen,,21:25.0,,,Nephrolepis biserrata (Sw.) Schott,(Sw.) Schott,Nephrolepis biserrata (Sw.) Schott,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,Miyakojima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150595,http://data.gbif.org/ws/rest/occurrence/get?key=295150595
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40183,Specimen,,21:27.0,,,Nephrolepis biserrata (Sw.) Schott,(Sw.) Schott,Nephrolepis biserrata (Sw.) Schott,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150784,http://data.gbif.org/ws/rest/occurrence/get?key=295150784
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71084,Specimen,,21:28.0,,,Nephrolepis biserrata (Sw.) Schott,,Nephrolepis biserrata (Sw.) Schott,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,,Kunigami-gun Kunigami-mura,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150969,http://data.gbif.org/ws/rest/occurrence/get?key=295150969
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23408,Specimen,,54:49.0,,,Nephrolepis biserrata (Sw.) Schott,(Sw.) Schott,Nephrolepis biserrata (Sw.) Schott,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Oleandraceae,Nephrolepis,Japan,Japan,kumejima,Shimajiri-gun Kumejimacho,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246058,http://data.gbif.org/ws/rest/occurrence/get?key=699246058
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23407,Specimen,,54:49.0,,,Nephrolepis biserrata (Sw.) Schott,(Sw.) Schott,Nephrolepis biserrata (Sw.) Schott,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Oleandraceae,Nephrolepis,Japan,Japan,okumata,Naze-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246057,http://data.gbif.org/ws/rest/occurrence/get?key=699246057
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2993,Specimen,,54:46.0,,,Nephrolepis biserrata (Sw.) Schott,(Sw.) Schott,Nephrolepis biserrata (Sw.) Schott,Plantae,Pteridophyta,Filicopsida,Filicales,Oleandraceae,Nephrolepis,Japan,Japan,,Amami-shi,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077911,http://data.gbif.org/ws/rest/occurrence/get?key=380077911
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3969,Specimen,,54:46.0,,,Nephrolepis biserrata (Sw.) Schott,(Sw.) Schott,Nephrolepis biserrata (Sw.) Schott,Plantae,Pteridophyta,Filicopsida,Filicales,Oleandraceae,Nephrolepis,Japan,Japan,,Naze-shi,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077945,http://data.gbif.org/ws/rest/occurrence/get?key=380077945
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3960,Specimen,,54:46.0,,,Nephrolepis biserrata (Sw.) Schott,(Sw.) Schott,Nephrolepis biserrata (Sw.) Schott,Plantae,Pteridophyta,Filicopsida,Filicales,Oleandraceae,Nephrolepis,Japan,Japan,taken,Oshima-gun Ukenson,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077943,http://data.gbif.org/ws/rest/occurrence/get?key=380077943
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4276,Specimen,,54:46.0,,,Nephrolepis biserrata (Sw.) Schott,(Sw.) Schott,Nephrolepis biserrata (Sw.) Schott,Plantae,Pteridophyta,Filicopsida,Filicales,Oleandraceae,Nephrolepis,Japan,Japan,sumiyoshisyouryuudou,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077970,http://data.gbif.org/ws/rest/occurrence/get?key=380077970
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4424,Specimen,,54:46.0,,,Nephrolepis biserrata (Sw.) Schott,(Sw.) Schott,Nephrolepis biserrata (Sw.) Schott,Plantae,Pteridophyta,Filicopsida,Filicales,Oleandraceae,Nephrolepis,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077979,http://data.gbif.org/ws/rest/occurrence/get?key=380077979
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3921,Specimen,,54:46.0,,,Nephrolepis biserrata (Sw.) Schott,(Sw.) Schott,Nephrolepis biserrata (Sw.) Schott,Plantae,Pteridophyta,Filicopsida,Filicales,Oleandraceae,Nephrolepis,Japan,Japan,kinsakubarukokuyuurin,Naze-shi,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077941,http://data.gbif.org/ws/rest/occurrence/get?key=380077941
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4388,Specimen,,54:46.0,,,Nephrolepis biserrata (Sw.) Schott,(Sw.) Schott,Nephrolepis biserrata (Sw.) Schott,Plantae,Pteridophyta,Filicopsida,Filicales,Oleandraceae,Nephrolepis,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077976,http://data.gbif.org/ws/rest/occurrence/get?key=380077976
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4347,Specimen,,54:46.0,,,Nephrolepis biserrata (Sw.) Schott,(Sw.) Schott,Nephrolepis biserrata (Sw.) Schott,Plantae,Pteridophyta,Filicopsida,Filicales,Oleandraceae,Nephrolepis,Japan,Japan,,Oshima-gun,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077975,http://data.gbif.org/ws/rest/occurrence/get?key=380077975
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40352,Specimen,,24:18.0,,,Nephrolepis biserrata (Sw.) Schott,(Sw.) Schott,Nephrolepis biserrata (Sw.) Schott,Plantae,Pteridophyta,Filicopsida,Filicales,Oleandraceae,Nephrolepis,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953924,http://data.gbif.org/ws/rest/occurrence/get?key=143953924
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4275,Specimen,,54:46.0,,,Nephrolepis biserrata (Sw.) Schott,(Sw.) Schott,Nephrolepis biserrata (Sw.) Schott,Plantae,Pteridophyta,Filicopsida,Filicales,Oleandraceae,Nephrolepis,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077969,http://data.gbif.org/ws/rest/occurrence/get?key=380077969
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4187,Specimen,,54:46.0,,,Nephrolepis biserrata (Sw.) Schott,(Sw.) Schott,Nephrolepis biserrata (Sw.) Schott,Plantae,Pteridophyta,Filicopsida,Filicales,Oleandraceae,Nephrolepis,Japan,Japan,uchijiro,Oshima-gun Wadomaricho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077962,http://data.gbif.org/ws/rest/occurrence/get?key=380077962
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17381,Specimen,,43:28.0,,,Nephrolepis biserrata (Sw.) Schott,(Sw.) Schott,Nephrolepis biserrata (Sw.) Schott,Plantae,Pterophyta,,,OLEANDRACEAE,Nephrolepis,Japan,Japan,,Kunigami-gun Kunigamison,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224262,http://data.gbif.org/ws/rest/occurrence/get?key=351224262
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20604,Specimen,,43:29.0,,,Nephrolepis biserrata (Sw.) Schott,(Sw.) Schott,Nephrolepis biserrata (Sw.) Schott,Plantae,Pterophyta,,,OLEANDRACEAE,Nephrolepis,Japan,Japan,,Yaeyama-gun Taketomicho,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224386,http://data.gbif.org/ws/rest/occurrence/get?key=351224386
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19747,Specimen,,43:29.0,,,Nephrolepis biserrata (Sw.) Schott,(Sw.) Schott,Nephrolepis biserrata (Sw.) Schott,Plantae,Pterophyta,,,OLEANDRACEAE,Nephrolepis,Japan,Japan,,Kunigami-gun Kunigamison,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224351,http://data.gbif.org/ws/rest/occurrence/get?key=351224351
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18199,Specimen,,43:28.0,,,Nephrolepis biserrata (Sw.) Schott,(Sw.) Schott,Nephrolepis biserrata (Sw.) Schott,Plantae,Pterophyta,,,OLEANDRACEAE,Nephrolepis,Japan,Japan,,Kunigami-gun Kunigamison,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224290,http://data.gbif.org/ws/rest/occurrence/get?key=351224290
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19746,Specimen,,43:29.0,,,Nephrolepis biserrata (Sw.) Schott,(Sw.) Schott,Nephrolepis biserrata (Sw.) Schott,Plantae,Pterophyta,,,OLEANDRACEAE,Nephrolepis,Japan,Japan,,Kunigami-gun Kunigamison,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224350,http://data.gbif.org/ws/rest/occurrence/get?key=351224350
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134143,Specimen,,28:31.0,,,Nephrolepis biserrata (Sw.) Schott,,Nephrolepis biserrata (Sw.) Schott,Plantae,Pteridophyta,,,OLEANDRACEAE,Nephrolepis,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388845972,http://data.gbif.org/ws/rest/occurrence/get?key=388845972
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126808,Specimen,,28:31.0,,,Nephrolepis biserrata (Sw.) Schott,,Nephrolepis biserrata (Sw.) Schott,Plantae,Pteridophyta,,,OLEANDRACEAE,Nephrolepis,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845954,http://data.gbif.org/ws/rest/occurrence/get?key=388845954
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159654,Specimen,,28:31.0,,,Nephrolepis biserrata (Sw.) Schott,,Nephrolepis biserrata (Sw.) Schott,Plantae,Pteridophyta,,,OLEANDRACEAE,Nephrolepis,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388846002,http://data.gbif.org/ws/rest/occurrence/get?key=388846002
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076640,Specimen,,28:30.0,,,Nephrolepis biserrata (Sw.) Schott,,Nephrolepis biserrata (Sw.) Schott,Plantae,Pteridophyta,,,OLEANDRACEAE,Nephrolepis,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845793,http://data.gbif.org/ws/rest/occurrence/get?key=388845793
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068078,Specimen,,28:30.0,,,Nephrolepis biserrata (Sw.) Schott,,Nephrolepis biserrata (Sw.) Schott,Plantae,Pteridophyta,,,OLEANDRACEAE,Nephrolepis,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845759,http://data.gbif.org/ws/rest/occurrence/get?key=388845759
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19097,Specimen,,21:26.0,,,Nephrolepis biserrata (Sw.) Schott.,(Sw.) Schott.,Nephrolepis biserrata (Sw.) Schott.,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,Okinawajima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150624,http://data.gbif.org/ws/rest/occurrence/get?key=295150624
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"M. Tagawa, K. Iwatsuki",2208,,,00:00.0,University of British Columbia,UBC,V108195,Specimen,,02:27.0,,,Nephrolepis biserrata (Swartz) Schott,(Swartz) Schott,Nephrolepis biserrata (Swartz) Schott,Plantae,,,,Lomariopsidaceae,Nephrolepis,Japan,Japan,"ryukyu. isl okinoerabu, ootsukan, china-cho.",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466151124,http://data.gbif.org/ws/rest/occurrence/get?key=466151124
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24822,Specimen,,21:26.0,,,Nephrolepis biserrata Schott.,Schott.,Nephrolepis biserrata Schott.,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150665,http://data.gbif.org/ws/rest/occurrence/get?key=295150665
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24777,Specimen,,21:26.0,,,Nephrolepis biserrata Schott.,Schott.,Nephrolepis biserrata Schott.,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150663,http://data.gbif.org/ws/rest/occurrence/get?key=295150663
